@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1578103-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-08-22T10:59:00,Magnesium-Mg,Magnesium,0237,"",1.71,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1578103-7434,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-08-22T10:59:00,NATGRIDREF,National Grid Reference : Whole : Field report,7434,"",1,"",unitless,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1578103-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-08-22T10:59:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.3,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1578103-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-08-22T10:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1578103-3170,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-08-22T10:59:00,Cond - Field,Conductivity : In Situ,3170,"",82,"",us/cm,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1578103-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-08-22T10:59:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.14,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1578103-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-08-22T10:59:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1578103-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-08-22T10:59:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1578103-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-08-22T10:59:00,Temp Water,Temperature of Water,0076,"",16.4,"",cel,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1578103-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-08-22T10:59:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1578103-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-08-22T10:59:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",254255,"",no.,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1578103-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-08-22T10:59:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1578103-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-08-22T10:59:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1578103-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-08-22T10:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1578103-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-08-22T10:59:00,pH,pH,0061,"",8.4,"",phunits,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1578103-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-08-22T10:59:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.053,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1578103-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-08-22T10:59:00,Calcium - Ca,Calcium,0241,"",9.06,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1578103-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-08-22T10:59:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.531,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1578103-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-08-22T10:59:00,Nitrate-N,Nitrate as N,0117,"",0.523,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1578103-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-08-22T10:59:00,Nitrite-N,Nitrite as N,0118,"",0.008,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1578103-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-08-22T10:59:00,Hardness,"Hardness, Total as CaCO3",0158,"",29.7,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1578103-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-08-22T10:59:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0041,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1578103-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-08-22T10:59:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1578103-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-08-22T10:59:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
