@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2515080-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2003-12-11T10:29:00,Calcium - Ca,Calcium,0241,"",138,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2515080-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2003-12-11T10:29:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2515080-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2003-12-11T10:29:00,Nitrate-N,Nitrate as N,0117,"",2.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2515080-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2003-12-11T10:29:00,Nitrite-N,Nitrite as N,0118,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2515080-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2003-12-11T10:29:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2515080-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2003-12-11T10:29:00,Hardness,"Hardness, Total as CaCO3",0158,"",523,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2515080-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2003-12-11T10:29:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2515080-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2003-12-11T10:29:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2515080-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2003-12-11T10:29:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2515080-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2003-12-11T10:29:00,Magnesium-Mg,Magnesium,0237,"",43.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2515080-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2003-12-11T10:29:00,Potassium- K,Potassium,0211,"",6.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2515080-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2003-12-11T10:29:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",1,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2515080-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2003-12-11T10:29:00,Zinc - as Zn,Zinc,6455,"",8.35,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2515080-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2003-12-11T10:29:00,Temp Water,Temperature of Water,0076,"",6.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2515080-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2003-12-11T10:29:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2515080-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2003-12-11T10:29:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2515080-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2003-12-11T10:29:00,Chloride Ion,Chloride,0172,"",63.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2515080-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2003-12-11T10:29:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",65,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2515080-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2003-12-11T10:29:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2515080-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2003-12-11T10:29:00,Cu Filtered,"Copper, Dissolved",6450,"",1.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2515080-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2003-12-11T10:29:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2515080-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2003-12-11T10:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.066,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2515080-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2003-12-11T10:29:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2515080-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2003-12-11T10:29:00,WethPresPrec,Weather : Precipitation,1183,"",6,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2515080-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2003-12-11T10:29:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",239,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2515080-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2003-12-11T10:29:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364960,201390
