@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326938-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000696,NW-88000696,WISTASTON BROOK U/S VALLEY BROOK,2022-08-17T09:59:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367506,355168
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326938-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000696,NW-88000696,WISTASTON BROOK U/S VALLEY BROOK,2022-08-17T09:59:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367506,355168
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326938-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000696,NW-88000696,WISTASTON BROOK U/S VALLEY BROOK,2022-08-17T09:59:00,Temp Water,Temperature of Water,0076,"",15.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367506,355168
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326938-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000696,NW-88000696,WISTASTON BROOK U/S VALLEY BROOK,2022-08-17T09:59:00,Cond @ 25C,Conductivity at 25 C,0077,"",742,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367506,355168
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326938-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000696,NW-88000696,WISTASTON BROOK U/S VALLEY BROOK,2022-08-17T09:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367506,355168
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326938-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000696,NW-88000696,WISTASTON BROOK U/S VALLEY BROOK,2022-08-17T09:59:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367506,355168
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326938-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000696,NW-88000696,WISTASTON BROOK U/S VALLEY BROOK,2022-08-17T09:59:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367506,355168
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326938-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000696,NW-88000696,WISTASTON BROOK U/S VALLEY BROOK,2022-08-17T09:59:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367506,355168
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326938-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000696,NW-88000696,WISTASTON BROOK U/S VALLEY BROOK,2022-08-17T09:59:00,Chloride Ion,Chloride,0172,"",51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367506,355168
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326938-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000696,NW-88000696,WISTASTON BROOK U/S VALLEY BROOK,2022-08-17T09:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367506,355168
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326938-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000696,NW-88000696,WISTASTON BROOK U/S VALLEY BROOK,2022-08-17T09:59:00,Nitrate-N,Nitrate as N,0117,"",4.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367506,355168
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326938-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000696,NW-88000696,WISTASTON BROOK U/S VALLEY BROOK,2022-08-17T09:59:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367506,355168
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326938-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000696,NW-88000696,WISTASTON BROOK U/S VALLEY BROOK,2022-08-17T09:59:00,Nitrite-N,Nitrite as N,0118,"",0.029,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367506,355168
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326938-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000696,NW-88000696,WISTASTON BROOK U/S VALLEY BROOK,2022-08-17T09:59:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367506,355168
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326938-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000696,NW-88000696,WISTASTON BROOK U/S VALLEY BROOK,2022-08-17T09:59:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367506,355168
