@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407355-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0029,TH-PWRR0029,"WINDRUSH AT HARFORD BRIDGE, LOWER HARFOR",2024-05-14T12:29:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),412870,222890
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407355-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0029,TH-PWRR0029,"WINDRUSH AT HARFORD BRIDGE, LOWER HARFOR",2024-05-14T12:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),412870,222890
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407355-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0029,TH-PWRR0029,"WINDRUSH AT HARFORD BRIDGE, LOWER HARFOR",2024-05-14T12:29:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),412870,222890
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407355-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0029,TH-PWRR0029,"WINDRUSH AT HARFORD BRIDGE, LOWER HARFOR",2024-05-14T12:29:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",106.1,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),412870,222890
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407355-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0029,TH-PWRR0029,"WINDRUSH AT HARFORD BRIDGE, LOWER HARFOR",2024-05-14T12:29:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),412870,222890
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407355-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0029,TH-PWRR0029,"WINDRUSH AT HARFORD BRIDGE, LOWER HARFOR",2024-05-14T12:29:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),412870,222890
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407355-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0029,TH-PWRR0029,"WINDRUSH AT HARFORD BRIDGE, LOWER HARFOR",2024-05-14T12:29:00,Nitrite-N,Nitrite as N,0118,"",0.011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),412870,222890
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407355-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0029,TH-PWRR0029,"WINDRUSH AT HARFORD BRIDGE, LOWER HARFOR",2024-05-14T12:29:00,Temp Water,Temperature of Water,0076,"",12.3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),412870,222890
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407355-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0029,TH-PWRR0029,"WINDRUSH AT HARFORD BRIDGE, LOWER HARFOR",2024-05-14T12:29:00,Nitrate-N,Nitrate as N,0117,"",7.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),412870,222890
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407355-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0029,TH-PWRR0029,"WINDRUSH AT HARFORD BRIDGE, LOWER HARFOR",2024-05-14T12:29:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),412870,222890
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407355-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0029,TH-PWRR0029,"WINDRUSH AT HARFORD BRIDGE, LOWER HARFOR",2024-05-14T12:29:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",150,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),412870,222890
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407355-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0029,TH-PWRR0029,"WINDRUSH AT HARFORD BRIDGE, LOWER HARFOR",2024-05-14T12:29:00,pH,pH,0061,"",8.34,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),412870,222890
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407355-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0029,TH-PWRR0029,"WINDRUSH AT HARFORD BRIDGE, LOWER HARFOR",2024-05-14T12:29:00,Cond @ 25C,Conductivity at 25 C,0077,"",445,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),412870,222890
