@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889767-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91231113,SW-91231113,RIVER KENSEY AT NEWPORT,2006-11-20T14:00:00,Type of Flow,Type of flow as description,3267,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),232790,85086
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889767-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91231113,SW-91231113,RIVER KENSEY AT NEWPORT,2006-11-20T14:00:00,Temp Water,Temperature of Water,0076,"",11.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),232790,85086
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889767-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91231113,SW-91231113,RIVER KENSEY AT NEWPORT,2006-11-20T14:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),232790,85086
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889767-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91231113,SW-91231113,RIVER KENSEY AT NEWPORT,2006-11-20T14:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),232790,85086
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889767-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91231113,SW-91231113,RIVER KENSEY AT NEWPORT,2006-11-20T14:00:00,pH,pH,0061,"",7.53,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),232790,85086
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889767-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91231113,SW-91231113,RIVER KENSEY AT NEWPORT,2006-11-20T14:00:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0113,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),232790,85086
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889767-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91231113,SW-91231113,RIVER KENSEY AT NEWPORT,2006-11-20T14:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),232790,85086
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889767-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91231113,SW-91231113,RIVER KENSEY AT NEWPORT,2006-11-20T14:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),232790,85086
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889767-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91231113,SW-91231113,RIVER KENSEY AT NEWPORT,2006-11-20T14:00:00,Nitrate-N,Nitrate as N,0117,"",3.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),232790,85086
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889767-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91231113,SW-91231113,RIVER KENSEY AT NEWPORT,2006-11-20T14:00:00,Nitrite-N,Nitrite as N,0118,"",0.0077,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),232790,85086
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889767-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91231113,SW-91231113,RIVER KENSEY AT NEWPORT,2006-11-20T14:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),232790,85086
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889767-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91231113,SW-91231113,RIVER KENSEY AT NEWPORT,2006-11-20T14:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.024,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),232790,85086
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889767-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91231113,SW-91231113,RIVER KENSEY AT NEWPORT,2006-11-20T14:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),232790,85086
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889767-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91231113,SW-91231113,RIVER KENSEY AT NEWPORT,2006-11-20T14:00:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),232790,85086
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889767-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91231113,SW-91231113,RIVER KENSEY AT NEWPORT,2006-11-20T14:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),232790,85086
