@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1162682-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2010-05-14T11:44:00,Copper - Cu,Copper,6452,"",1.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1162682-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2010-05-14T11:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1162682-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2010-05-14T11:44:00,pH,pH,0061,"",7.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1162682-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2010-05-14T11:44:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",8.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1162682-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2010-05-14T11:44:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1162682-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2010-05-14T11:44:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1162682-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2010-05-14T11:44:00,Cu Filtered,"Copper, Dissolved",6450,"",1.34,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1162682-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2010-05-14T11:44:00,Water Depth,Water Depth,3428,"",0.76,"",m,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1162682-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2010-05-14T11:44:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1162682-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2010-05-14T11:44:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1162682-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2010-05-14T11:44:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1162682-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2010-05-14T11:44:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1162682-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2010-05-14T11:44:00,Nitrate-N,Nitrate as N,0117,"",6.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1162682-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2010-05-14T11:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1162682-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2010-05-14T11:44:00,Temp Water,Temperature of Water,0076,"",9.59,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1162682-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2010-05-14T11:44:00,Zn- Filtered,"Zinc, Dissolved",3408,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1162682-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2010-05-14T11:44:00,Nitrite-N,Nitrite as N,0118,"",0.0181,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1162682-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2010-05-14T11:44:00,Al- Filtered,"Aluminium, Dissolved",6037,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494310,103250
