﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060720","Glossop Brook (Long Clough Brook to Etherow)","River","67777","67777","401018","395234","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445871/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060720/year/2019/item/wbc_56/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060720","Glossop Brook (Long Clough Brook to Etherow)","River","67777","67777","401018","395234","North West","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445871/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060720/year/2009/item/wbc_56/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060720","Glossop Brook (Long Clough Brook to Etherow)","River","67777","67777","401018","395234","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445871/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060720/year/2019/item/wbc_56/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060720","Glossop Brook (Long Clough Brook to Etherow)","River","67777","67777","401018","395234","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445871/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060720/year/2016/item/wbc_56/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060720","Glossop Brook (Long Clough Brook to Etherow)","River","67777","67777","401018","395234","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445871/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060720/year/2015/item/wbc_56/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060720","Glossop Brook (Long Clough Brook to Etherow)","River","67777","67777","401018","395234","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445871/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060720/year/2014/item/wbc_56/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060720","Glossop Brook (Long Clough Brook to Etherow)","River","67777","67777","401018","395234","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445871/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060720/year/2014/item/wbc_56/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060720","Glossop Brook (Long Clough Brook to Etherow)","River","67777","67777","401018","395234","North West","BIOSYS","2010","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445871/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060720/year/2010/item/wbc_56/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060720","Glossop Brook (Long Clough Brook to Etherow)","River","67777","67777","401018","395234","North West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445871/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060720/year/2014/item/wbc_61/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060720","Glossop Brook (Long Clough Brook to Etherow)","River","67777","67777","401018","395234","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445871/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060720/year/2014/item/wbc_209/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060720","Glossop Brook (Long Clough Brook to Etherow)","River","67777","67777","401018","395234","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445871/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060720/year/2015/item/wbc_209/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060720","Glossop Brook (Long Clough Brook to Etherow)","River","67777","67777","401018","395234","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445871/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060720/year/2016/item/wbc_209/cycle/2"
