@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5317023-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2022-02-01T12:17:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5317023-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2022-02-01T12:17:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5317023-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2022-02-01T12:17:00,Temp Water,Temperature of Water,0076,"",7.1,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5317023-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2022-02-01T12:17:00,Nitrate-N,Nitrate as N,0117,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5317023-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2022-02-01T12:17:00,Cond @ 25C,Conductivity at 25 C,0077,"",245,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5317023-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2022-02-01T12:17:00,Nitrite-N,Nitrite as N,0118,"",0.0032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5317023-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2022-02-01T12:17:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5317023-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2022-02-01T12:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5317023-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2022-02-01T12:17:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5317023-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2022-02-01T12:17:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",105.9,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5317023-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2022-02-01T12:17:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",2.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5317023-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2022-02-01T12:17:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5317023-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2022-02-01T12:17:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",4.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5317023-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2022-02-01T12:17:00,pH,pH,0061,"",8.39,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5317023-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2022-02-01T12:17:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5317023-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2022-02-01T12:17:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5317023-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2022-02-01T12:17:00,Chloride Ion,Chloride,0172,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
