@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058567-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M04,AN-61M04,GAYWOOD R.A1076 RD.BR.KINGS LYNN,2024-01-15T09:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),562400,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058567-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M04,AN-61M04,GAYWOOD R.A1076 RD.BR.KINGS LYNN,2024-01-15T09:05:00,Nitrate-N,Nitrate as N,0117,"",9.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),562400,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058567-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M04,AN-61M04,GAYWOOD R.A1076 RD.BR.KINGS LYNN,2024-01-15T09:05:00,Nitrite-N,Nitrite as N,0118,"",0.062,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),562400,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058567-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M04,AN-61M04,GAYWOOD R.A1076 RD.BR.KINGS LYNN,2024-01-15T09:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00103,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),562400,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058567-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M04,AN-61M04,GAYWOOD R.A1076 RD.BR.KINGS LYNN,2024-01-15T09:05:00,Temp Water,Temperature of Water,0076,"",4.6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),562400,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058567-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M04,AN-61M04,GAYWOOD R.A1076 RD.BR.KINGS LYNN,2024-01-15T09:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",81.9,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),562400,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058567-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M04,AN-61M04,GAYWOOD R.A1076 RD.BR.KINGS LYNN,2024-01-15T09:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),562400,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058567-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M04,AN-61M04,GAYWOOD R.A1076 RD.BR.KINGS LYNN,2024-01-15T09:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.069,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),562400,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058567-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M04,AN-61M04,GAYWOOD R.A1076 RD.BR.KINGS LYNN,2024-01-15T09:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),562400,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058567-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M04,AN-61M04,GAYWOOD R.A1076 RD.BR.KINGS LYNN,2024-01-15T09:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),562400,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058567-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M04,AN-61M04,GAYWOOD R.A1076 RD.BR.KINGS LYNN,2024-01-15T09:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",747,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),562400,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058567-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M04,AN-61M04,GAYWOOD R.A1076 RD.BR.KINGS LYNN,2024-01-15T09:05:00,pH,pH,0061,"",7.58,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),562400,320500
