"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19990625/time/103000/recordDate/19990625","Skinburness sample assessment for 1999-W25","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","10","<","n/a","not-assessed","G","Higher","1999-06-25T10:30:00","British Week:1999-W25","http://reference.data.gov.uk/id/week/1999-W25","line=210455","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210455","18","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19990625/time/103000/recordDate/19990625","Skinburness sample assessment for 1999-W25","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","10","<","n/a","not-assessed","G","Higher","1999-06-25T10:30:00","British Week:1999-W25","http://reference.data.gov.uk/id/week/1999-W25","line=210455","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210455","18","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20000629/time/090000/recordDate/20000629","Skinburness sample assessment for 2000-W26","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","10","=","n/a","not-assessed","G","Higher","2000-06-29T09:00:00","British Week:2000-W26","http://reference.data.gov.uk/id/week/2000-W26","line=210475","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210475","18","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20000629/time/090000/recordDate/20000629","Skinburness sample assessment for 2000-W26","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","10","=","n/a","not-assessed","G","Higher","2000-06-29T09:00:00","British Week:2000-W26","http://reference.data.gov.uk/id/week/2000-W26","line=210475","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210475","18","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20000811/time/095000/recordDate/20000811","Skinburness sample assessment for 2000-W32","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","10","=","n/a","not-assessed","G","Higher","2000-08-11T09:50:00","British Week:2000-W32","http://reference.data.gov.uk/id/week/2000-W32","line=210481","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210481","18","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20000811/time/095000/recordDate/20000811","Skinburness sample assessment for 2000-W32","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","10","=","n/a","not-assessed","G","Higher","2000-08-11T09:50:00","British Week:2000-W32","http://reference.data.gov.uk/id/week/2000-W32","line=210481","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210481","18","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20020510/time/132000/recordDate/20020510","Skinburness sample assessment for 2002-W19","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","10","<","n/a","not-assessed","G","Higher","2002-05-10T13:20:00","British Week:2002-W19","http://reference.data.gov.uk/id/week/2002-W19","line=210509","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210509","18","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20020510/time/132000/recordDate/20020510","Skinburness sample assessment for 2002-W19","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","10","<","n/a","not-assessed","G","Higher","2002-05-10T13:20:00","British Week:2002-W19","http://reference.data.gov.uk/id/week/2002-W19","line=210509","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210509","18","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20020516/time/150000/recordDate/20020516","Skinburness sample assessment for 2002-W20","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","10","<","n/a","not-assessed","G","Higher","2002-05-16T15:00:00","British Week:2002-W20","http://reference.data.gov.uk/id/week/2002-W20","line=210511","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210511","18","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20020516/time/150000/recordDate/20020516","Skinburness sample assessment for 2002-W20","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","10","<","n/a","not-assessed","G","Higher","2002-05-16T15:00:00","British Week:2002-W20","http://reference.data.gov.uk/id/week/2002-W20","line=210511","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210511","18","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20030529/time/125500/recordDate/20030529","Skinburness sample assessment for 2003-W22","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","10","<","n/a","not-assessed","G","Higher","2003-05-29T12:55:00","British Week:2003-W22","http://reference.data.gov.uk/id/week/2003-W22","line=210532","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210532","18","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20030529/time/125500/recordDate/20030529","Skinburness sample assessment for 2003-W22","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","10","<","n/a","not-assessed","G","Higher","2003-05-29T12:55:00","British Week:2003-W22","http://reference.data.gov.uk/id/week/2003-W22","line=210532","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210532","18","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20030603/time/144000/recordDate/20030603","Skinburness sample assessment for 2003-W23","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","10","<","n/a","not-assessed","G","Higher","2003-06-03T14:40:00","British Week:2003-W23","http://reference.data.gov.uk/id/week/2003-W23","line=210533","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210533","18","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20030603/time/144000/recordDate/20030603","Skinburness sample assessment for 2003-W23","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","10","<","n/a","not-assessed","G","Higher","2003-06-03T14:40:00","British Week:2003-W23","http://reference.data.gov.uk/id/week/2003-W23","line=210533","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210533","18","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
