"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","entrovirus count","entrovirus qualifier > count qualifier notation","faecal coliform count","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/20040531/time/104000/recordDate/20040531","Llandanwg sample assessment for 2004-W23","false","ukl1200-39400","Llandanwg","39400","Sampling point at Llandanwg","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"2","2004-05-31T10:40:00","British Week:2004-W23","http://reference.data.gov.uk/id/week/2004-W23","line=185980","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=185980",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/20040531/time/104000/recordDate/20040531","Llandanwg sample assessment for 2004-W23","false","ukl1200-39400","Llandanwg","39400","Sampling point at Llandanwg","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"2","2004-05-31T10:40:00","British Week:2004-W23","http://reference.data.gov.uk/id/week/2004-W23","line=185980","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=185980",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/20040531/time/100000/recordDate/20040531","Harlech sample assessment for 2004-W23","false","ukl1200-39500","Harlech","39500","Sampling point at Harlech","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"11","2004-05-31T10:00:00","British Week:2004-W23","http://reference.data.gov.uk/id/week/2004-W23","line=186457","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=186457",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/20040531/time/100000/recordDate/20040531","Harlech sample assessment for 2004-W23","false","ukl1200-39500","Harlech","39500","Sampling point at Harlech","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"11","2004-05-31T10:00:00","British Week:2004-W23","http://reference.data.gov.uk/id/week/2004-W23","line=186457","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=186457",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37100/date/19990921/time/104600/recordDate/19990921","Limeslade Bay sample assessment for 1999-W38","false","ukl1800-37100","Limeslade Bay","37100","Sampling point at Limeslade Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"1999-09-21T10:46:00","British Week:1999-W38","http://reference.data.gov.uk/id/week/1999-W38","line=169497","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=169497",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37100/date/19990921/time/104600/recordDate/19990921","Limeslade Bay sample assessment for 1999-W38","false","ukl1800-37100","Limeslade Bay","37100","Sampling point at Limeslade Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"1999-09-21T10:46:00","British Week:1999-W38","http://reference.data.gov.uk/id/week/1999-W38","line=169497","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=169497",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/19990921/time/113000/recordDate/19990921","Caswell Bay sample assessment for 1999-W38","false","ukl1800-37300","Caswell Bay","37300","Sampling point at Caswell Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"1999-09-21T11:30:00","British Week:1999-W38","http://reference.data.gov.uk/id/week/1999-W38","line=170449","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=170449",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/19990921/time/113000/recordDate/19990921","Caswell Bay sample assessment for 1999-W38","false","ukl1800-37300","Caswell Bay","37300","Sampling point at Caswell Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"1999-09-21T11:30:00","British Week:1999-W38","http://reference.data.gov.uk/id/week/1999-W38","line=170449","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=170449",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/19990921/time/121000/recordDate/19990921","Oxwich Bay sample assessment for 1999-W38","false","ukl1800-37400","Oxwich Bay","37400","Sampling point at Oxwich Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"1999-09-21T12:10:00","British Week:1999-W38","http://reference.data.gov.uk/id/week/1999-W38","line=170921","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=170921",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/19990921/time/121000/recordDate/19990921","Oxwich Bay sample assessment for 1999-W38","false","ukl1800-37400","Oxwich Bay","37400","Sampling point at Oxwich Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"1999-09-21T12:10:00","British Week:1999-W38","http://reference.data.gov.uk/id/week/1999-W38","line=170921","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=170921",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/19990921/time/123000/recordDate/19990921","Port Eynon Bay sample assessment for 1999-W38","false","ukl1800-37500","Port Eynon Bay","37500","Sampling point at Port Eynon Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"1999-09-21T12:30:00","British Week:1999-W38","http://reference.data.gov.uk/id/week/1999-W38","line=171394","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171394",,"http://purl.org/linked-data/cube#Observation"
