"uri","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","escherichia coli count","escherichia coli qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","sample classification > compliance code notation","sample date time > in XSD date time","sample week","sample week > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37940/date/20120823/time/114500/recordDate/20120823","false","ukl1403-37940","Wiseman's Bridge","37940","10","<","10","<","G","2012-08-23T11:45:00","British Week:2012-W34","http://reference.data.gov.uk/id/week/2012-W34"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20140623/time/154500/recordDate/20140623","false","ukl2202-36200","Whitmore Bay Barry Island","36200","10","<","10","<","G","2014-06-23T15:45:00","British Week:2014-W26","http://reference.data.gov.uk/id/week/2014-W26"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38500/date/20140817/time/111500/recordDate/20140817","false","ukl1403-38500","Whitesands","38500","18","=","10","<","G","2014-08-17T11:15:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39100/date/20140814/time/125500/recordDate/20140814","false","ukl1200-39100","Tywyn","39100","18","=","10","<","G","2014-08-14T12:55:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20140522/time/151500/recordDate/20140522","false","ukl1100-40085","Traeth Lligwy","40085","10","<","10","<","G","2014-05-22T15:15:00","British Week:2014-W21","http://reference.data.gov.uk/id/week/2014-W21"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20120815/time/121000/recordDate/20120815","false","ukl1100-40085","Traeth Lligwy","40085","18","=","10","<","G","2012-08-15T12:10:00","British Week:2012-W33","http://reference.data.gov.uk/id/week/2012-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39350/date/20140813/time/150500/recordDate/20140813","false","ukl1200-39350","Tal-y-Bont","39350","10","<","10","<","G","2014-08-13T15:05:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40105/date/20120729/time/145000/recordDate/20120729","false","ukl1100-40105","St Davids - Benllech","40105","10","<","10","<","G","2012-07-29T14:50:00","British Week:2012-W30","http://reference.data.gov.uk/id/week/2012-W30"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20120802/time/152500/recordDate/20120802","false","ukl1100-39993","Silver Bay Rhoscolyn","39993","10","<","10","<","G","2012-08-02T15:25:00","British Week:2012-W31","http://reference.data.gov.uk/id/week/2012-W31"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20140813/time/124000/recordDate/20140813","false","ukl1100-39993","Silver Bay Rhoscolyn","39993","10","<","10","<","G","2014-08-13T12:40:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
