"uri","label","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20030911/time/115000/recordDate/20030911","Whitmore Bay Barry sample assessment for 2003-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20030911/time/115000/recordDate/20030911","Whitmore Bay Barry sample assessment for 2003-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20020616/time/112000/recordDate/20020616","Whitmore Bay Barry sample assessment for 2002-W24",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20020616/time/112000/recordDate/20020616","Whitmore Bay Barry sample assessment for 2002-W24",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20010808/time/101000/recordDate/20010808","Whitmore Bay Barry sample assessment for 2001-W32",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20010808/time/101000/recordDate/20010808","Whitmore Bay Barry sample assessment for 2001-W32",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19980827/time/100000/recordDate/19980827","Whitmore Bay Barry sample assessment for 1998-W35",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19980827/time/100000/recordDate/19980827","Whitmore Bay Barry sample assessment for 1998-W35",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19910814/time/100500/recordDate/19910814","Whitmore Bay Barry sample assessment for 1991-W33",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19910814/time/100500/recordDate/19910814","Whitmore Bay Barry sample assessment for 1991-W33",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
