"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880516/time/094500/recordDate/19880516","Jacksons Bay Barry sample assessment for 1988-W20","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","F","Fail","1988-05-16T09:45:00","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","line=164559","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164559",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880516/time/094500/recordDate/19880516","Jacksons Bay Barry sample assessment for 1988-W20","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","F","Fail","1988-05-16T09:45:00","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","line=164559","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164559",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880912/time/105000/recordDate/19880912","Jacksons Bay Barry sample assessment for 1988-W37","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","F","Fail","1988-09-12T10:50:00","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","line=164572","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164572",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880912/time/105000/recordDate/19880912","Jacksons Bay Barry sample assessment for 1988-W37","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","F","Fail","1988-09-12T10:50:00","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","line=164572","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164572",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880926/time/080500/recordDate/19880926","Jacksons Bay Barry sample assessment for 1988-W39","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","F","Fail","1988-09-26T08:05:00","British Week:1988-W39","http://reference.data.gov.uk/id/week/1988-W39","line=164573","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164573",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880926/time/080500/recordDate/19880926","Jacksons Bay Barry sample assessment for 1988-W39","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","F","Fail","1988-09-26T08:05:00","British Week:1988-W39","http://reference.data.gov.uk/id/week/1988-W39","line=164573","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164573",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890504/time/113500/recordDate/19890504","Jacksons Bay Barry sample assessment for 1989-W18","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","F","Fail","1989-05-04T11:35:00","British Week:1989-W18","http://reference.data.gov.uk/id/week/1989-W18","line=164574","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164574",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890504/time/113500/recordDate/19890504","Jacksons Bay Barry sample assessment for 1989-W18","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","F","Fail","1989-05-04T11:35:00","British Week:1989-W18","http://reference.data.gov.uk/id/week/1989-W18","line=164574","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164574",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890720/time/102500/recordDate/19890720","Jacksons Bay Barry sample assessment for 1989-W29","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","F","Fail","1989-07-20T10:25:00","British Week:1989-W29","http://reference.data.gov.uk/id/week/1989-W29","line=164585","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164585",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890720/time/102500/recordDate/19890720","Jacksons Bay Barry sample assessment for 1989-W29","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","F","Fail","1989-07-20T10:25:00","British Week:1989-W29","http://reference.data.gov.uk/id/week/1989-W29","line=164585","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164585",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
