"uri","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","discountable","discounted","escherichia coli count","escherichia coli qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","sample date time > in XSD date time","sample week","sample week > uri"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40450/date/20230921/time/121700/recordDate/20230921","ukl1301-40450","Abergele (Pensarn)","40450",,,"36","=","18","=","2023-09-21T12:17:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40500/date/20230921/time/132000/recordDate/20230921","ukl1301-40500","Kinmel Bay (Sandy Cove)","40500",,,"390","=","73","=","2023-09-21T13:20:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40550/date/20230921/time/112600/recordDate/20230921","ukl1302-40550","Marine Lake, Rhyl","40550",,,"10","<","36","=","2023-09-21T11:26:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40600/date/20230921/time/143300/recordDate/20230921","ukl1302-40600","Rhyl","40600",,,"360","=","18","=","2023-09-21T14:33:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40650/date/20230921/time/140500/recordDate/20230921","ukl1302-40650","Rhyl East","40650",,,"36","=","91","=","2023-09-21T14:05:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40700/date/20230921/time/152000/recordDate/20230921","ukl1302-40700","Prestatyn","40700",,,"250","=","36","=","2023-09-21T15:20:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20230915/time/151500/recordDate/20230915","ukl2202-36050","Penarth Beach","36050",,,"18","=","27","=","2023-09-15T15:15:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36100/date/20230914/time/093600/recordDate/20230914","ukl2202-36100","Jackson's Bay Barry Island","36100",,,"91","=","18","=","2023-09-14T09:36:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36200/date/20230914/time/092000/recordDate/20230914","ukl2202-36200","Whitmore Bay Barry Island","36200",,,"10","<","10","<","2023-09-14T09:20:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36300/date/20230915/time/141300/recordDate/20230915","ukl2202-36300","Cold Knap Barry","36300",,,"10","<","10","<","2023-09-15T14:13:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36325/date/20230915/time/134200/recordDate/20230915","ukl2202-36325","Watch House Bay","36325",,,"10","<","10","<","2023-09-15T13:42:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36350/date/20230915/time/123300/recordDate/20230915","ukl2202-36350","Col-Huw Beach (Llantwit Major)","36350",,,"18","=","10","<","2023-09-15T12:33:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37800/date/20230914/time/100500/recordDate/20230914","ukl1401-37800","Pendine","37800",,,"55","=","10","<","2023-09-14T10:05:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37900/date/20230914/time/103000/recordDate/20230914","ukl1403-37900","Amroth Central","37900",,,"10","<","36","=","2023-09-14T10:30:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20230914/time/133000/recordDate/20230914","ukl1403-37940","Wiseman's Bridge","37940",,,"27","=","10","<","2023-09-14T13:30:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37980/date/20230914/time/131500/recordDate/20230914","ukl1403-37980","Coppet Hall","37980",,,"18","=","36","=","2023-09-14T13:15:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38000/date/20230914/time/122500/recordDate/20230914","ukl1403-38000","Saundersfoot","38000",,,"55","=","136","=","2023-09-14T12:25:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37"
