"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20120802/time/152500/recordDate/20120802","Silver Bay Rhoscolyn sample assessment for 2012-W31","false","ukl1100-39993","Silver Bay Rhoscolyn","39993","Sampling point at Silver Bay Rhoscolyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2012-08-02T15:25:00","British Week:2012-W31","http://reference.data.gov.uk/id/week/2012-W31","line=000171","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120807_post2012-20120807-092024-5.csv#line=000171",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20120802/time/152500/recordDate/20120802","Silver Bay Rhoscolyn sample assessment for 2012-W31","false","ukl1100-39993","Silver Bay Rhoscolyn","39993","Sampling point at Silver Bay Rhoscolyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2012-08-02T15:25:00","British Week:2012-W31","http://reference.data.gov.uk/id/week/2012-W31","line=000171","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120807_post2012-20120807-092024-5.csv#line=000171",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20120802/time/152500/recordDate/20120808","Silver Bay Rhoscolyn sample assessment for 2012-W31","false","ukl1100-39993","Silver Bay Rhoscolyn","39993","Sampling point at Silver Bay Rhoscolyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2012-08-02T15:25:00","British Week:2012-W31","http://reference.data.gov.uk/id/week/2012-W31","line=000140","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120808_post2012-20120808-125845-6.csv#line=000140",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20120802/time/152500/recordDate/20120808","Silver Bay Rhoscolyn sample assessment for 2012-W31","false","ukl1100-39993","Silver Bay Rhoscolyn","39993","Sampling point at Silver Bay Rhoscolyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2012-08-02T15:25:00","British Week:2012-W31","http://reference.data.gov.uk/id/week/2012-W31","line=000140","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120808_post2012-20120808-125845-6.csv#line=000140",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20120809/time/120500/recordDate/20120809","Silver Bay Rhoscolyn sample assessment for 2012-W32","false","ukl1100-39993","Silver Bay Rhoscolyn","39993","Sampling point at Silver Bay Rhoscolyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2012-08-09T12:05:00","British Week:2012-W32","http://reference.data.gov.uk/id/week/2012-W32","line=000240","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120814_post2012-20120814-094106-10.csv#line=000240",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20120809/time/120500/recordDate/20120809","Silver Bay Rhoscolyn sample assessment for 2012-W32","false","ukl1100-39993","Silver Bay Rhoscolyn","39993","Sampling point at Silver Bay Rhoscolyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2012-08-09T12:05:00","British Week:2012-W32","http://reference.data.gov.uk/id/week/2012-W32","line=000240","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120814_post2012-20120814-094106-10.csv#line=000240",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20120807/time/152000/recordDate/20120807","Silver Bay Rhoscolyn sample assessment for 2012-W32","false","ukl1100-39993","Silver Bay Rhoscolyn","39993","Sampling point at Silver Bay Rhoscolyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2012-08-07T15:20:00","British Week:2012-W32","http://reference.data.gov.uk/id/week/2012-W32","line=000008","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120816_post2012-20120816-084559-12.csv#line=000008",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20120807/time/152000/recordDate/20120807","Silver Bay Rhoscolyn sample assessment for 2012-W32","false","ukl1100-39993","Silver Bay Rhoscolyn","39993","Sampling point at Silver Bay Rhoscolyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2012-08-07T15:20:00","British Week:2012-W32","http://reference.data.gov.uk/id/week/2012-W32","line=000008","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120816_post2012-20120816-084559-12.csv#line=000008",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20120814/time/103000/recordDate/20120814","Silver Bay Rhoscolyn sample assessment for 2012-W33","false","ukl1100-39993","Silver Bay Rhoscolyn","39993","Sampling point at Silver Bay Rhoscolyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2012-08-14T10:30:00","British Week:2012-W33","http://reference.data.gov.uk/id/week/2012-W33","line=000243","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120821_post2012-20120821-095354-15.csv#line=000243",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20120814/time/103000/recordDate/20120814","Silver Bay Rhoscolyn sample assessment for 2012-W33","false","ukl1100-39993","Silver Bay Rhoscolyn","39993","Sampling point at Silver Bay Rhoscolyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2012-08-14T10:30:00","British Week:2012-W33","http://reference.data.gov.uk/id/week/2012-W33","line=000243","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120821_post2012-20120821-095354-15.csv#line=000243",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
