"uri","label","dataset","dataset > uri","sample date time > in XSD date time","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40105/date/20120815/time/112000/recordDate/20120815","St Davids - Benllech sample assessment for 2012-W33","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2012-08-15T11:20:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40105/date/20120815/time/112000/recordDate/20120815","St Davids - Benllech sample assessment for 2012-W33","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2012-08-15T11:20:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40140/date/20120815/time/105500/recordDate/20120815","Llanddona sample assessment for 2012-W33","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2012-08-15T10:55:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40140/date/20120815/time/105500/recordDate/20120815","Llanddona sample assessment for 2012-W33","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2012-08-15T10:55:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/20120815/time/115000/recordDate/20120815","Benllech sample assessment for 2012-W33","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2012-08-15T11:50:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/20120815/time/115000/recordDate/20120815","Benllech sample assessment for 2012-W33","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2012-08-15T11:50:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20120815/time/121000/recordDate/20120815","Traeth Lligwy sample assessment for 2012-W33","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2012-08-15T12:10:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20120815/time/121000/recordDate/20120815","Traeth Lligwy sample assessment for 2012-W33","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2012-08-15T12:10:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40050/date/20120815/time/125000/recordDate/20120815","Cemaes sample assessment for 2012-W33","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2012-08-15T12:50:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40050/date/20120815/time/125000/recordDate/20120815","Cemaes sample assessment for 2012-W33","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2012-08-15T12:50:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40030/date/20120815/time/131500/recordDate/20120815","Church Bay sample assessment for 2012-W33","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2012-08-15T13:15:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40030/date/20120815/time/131500/recordDate/20120815","Church Bay sample assessment for 2012-W33","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2012-08-15T13:15:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
