"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","dataset","dataset > uri","entrovirus count","entrovirus qualifier > count qualifier notation","escherichia coli count","escherichia coli qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19900710/time/000000/recordDate/19900710","Skinburness sample assessment for 1990-W28","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1","=",,,,,"n/a","not-assessed","N","Not Classified","1990-07-10T00:00:00","British Week:1990-W28","http://reference.data.gov.uk/id/week/1990-W28","line=210273","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210273",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19900710/time/000000/recordDate/19900710","Skinburness sample assessment for 1990-W28","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1","=",,,,,"n/a","not-assessed","N","Not Classified","1990-07-10T00:00:00","British Week:1990-W28","http://reference.data.gov.uk/id/week/1990-W28","line=210273","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210273",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39980/date/20120802/time/125500/recordDate/20120802","Llanddwyn sample assessment for 2012-W31","false","ukl1100-39980Llanddwyn","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-39980","Sampling point at Llanddwyn39980","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39980","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","10","<",,,"G","Higher","2012-08-02T12:55:00","British Week:2012-W31","http://reference.data.gov.uk/id/week/2012-W31","line=000168","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120807_post2012-20120807-092024-5.csv#line=000168",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39980/date/20120802/time/125500/recordDate/20120802","Llanddwyn sample assessment for 2012-W31","false","ukl1100-39980Llanddwyn","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-39980","Sampling point at Llanddwyn39980","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39980","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","10","<",,,"G","Higher","2012-08-02T12:55:00","British Week:2012-W31","http://reference.data.gov.uk/id/week/2012-W31","line=000168","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120807_post2012-20120807-092024-5.csv#line=000168",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20120802/time/134500/recordDate/20120802","Aberffraw sample assessment for 2012-W31","false","ukl1100-39985Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-39985","Sampling point at Aberffraw39985","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","10","<",,,"G","Higher","2012-08-02T13:45:00","British Week:2012-W31","http://reference.data.gov.uk/id/week/2012-W31","line=000169","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120807_post2012-20120807-092024-5.csv#line=000169",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20120802/time/134500/recordDate/20120802","Aberffraw sample assessment for 2012-W31","false","ukl1100-39985Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-39985","Sampling point at Aberffraw39985","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","10","<",,,"G","Higher","2012-08-02T13:45:00","British Week:2012-W31","http://reference.data.gov.uk/id/week/2012-W31","line=000169","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120807_post2012-20120807-092024-5.csv#line=000169",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40010/date/20120710/time/192500/recordDate/20120710","Porth Dafarch sample assessment for 2012-W28","false","ukl1100-40010Porth Dafarch","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40010","Sampling point at Porth Dafarch40010","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40010","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","10","<",,,"G","Higher","2012-07-10T19:25:00","British Week:2012-W28","http://reference.data.gov.uk/id/week/2012-W28","line=000456","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120718_post2012-20120718-082234-44.csv#line=000456",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40010/date/20120710/time/192500/recordDate/20120710","Porth Dafarch sample assessment for 2012-W28","false","ukl1100-40010Porth Dafarch","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40010","Sampling point at Porth Dafarch40010","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40010","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","10","<",,,"G","Higher","2012-07-10T19:25:00","British Week:2012-W28","http://reference.data.gov.uk/id/week/2012-W28","line=000456","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120718_post2012-20120718-082234-44.csv#line=000456",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40105/date/20120729/time/145000/recordDate/20120729","St Davids - Benllech sample assessment for 2012-W30","false","ukl1100-40105St Davids - Benllech","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40105","Sampling point at St Davids - Benllech40105","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40105","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","10","<",,,"G","Higher","2012-07-29T14:50:00","British Week:2012-W30","http://reference.data.gov.uk/id/week/2012-W30","line=000044","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120803_post2012-20120803-100257-3.csv#line=000044",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40105/date/20120729/time/145000/recordDate/20120729","St Davids - Benllech sample assessment for 2012-W30","false","ukl1100-40105St Davids - Benllech","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40105","Sampling point at St Davids - Benllech40105","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40105","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","10","<",,,"G","Higher","2012-07-29T14:50:00","British Week:2012-W30","http://reference.data.gov.uk/id/week/2012-W30","line=000044","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120803_post2012-20120803-100257-3.csv#line=000044",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38248/date/20120510/time/144000/recordDate/20120510","Freshwater West sample assessment for 2012-W19","false","ukl1403-38248Freshwater West","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38248","Sampling point at Freshwater West38248","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38248","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"18","=","10","<",,,"G","Higher","2012-05-10T14:40:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000417","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000417",,"http://purl.org/linked-data/cube#Observation"
