"uri","label","bwq_sampling point","bwq_sampling point > uri","escherichia coli qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130501/time/113000/recordDate/20130501","Aberffraw sample assessment for 2013-W18","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130501/time/113000/recordDate/20130501","Aberffraw sample assessment for 2013-W18","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130516/time/122000/recordDate/20130516","Aberffraw sample assessment for 2013-W20","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130516/time/122000/recordDate/20130516","Aberffraw sample assessment for 2013-W20","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130521/time/153000/recordDate/20130521","Aberffraw sample assessment for 2013-W21","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130521/time/153000/recordDate/20130521","Aberffraw sample assessment for 2013-W21","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130529/time/150500/recordDate/20130529","Aberffraw sample assessment for 2013-W22","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130529/time/150500/recordDate/20130529","Aberffraw sample assessment for 2013-W22","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130605/time/103500/recordDate/20130605","Aberffraw sample assessment for 2013-W23","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130605/time/103500/recordDate/20130605","Aberffraw sample assessment for 2013-W23","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
