"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140910/time/100000/recordDate/20140910","Swansea Bay sample assessment for 2014-W37","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2014-09-10T10:00:00","British Week:2014-W37","http://reference.data.gov.uk/id/week/2014-W37","line=000093","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140917-20140917-074730-189.csv#line=000093",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140910/time/100000/recordDate/20140910","Swansea Bay sample assessment for 2014-W37","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2014-09-10T10:00:00","British Week:2014-W37","http://reference.data.gov.uk/id/week/2014-W37","line=000093","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140917-20140917-074730-189.csv#line=000093",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/20140910/time/103500/recordDate/20140910","Oxwich Bay sample assessment for 2014-W37","false","ukl1800-37400","Oxwich Bay","37400","Sampling point at Oxwich Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2014-09-10T10:35:00","British Week:2014-W37","http://reference.data.gov.uk/id/week/2014-W37","line=000098","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140917-20140917-074730-189.csv#line=000098",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/20140910/time/103500/recordDate/20140910","Oxwich Bay sample assessment for 2014-W37","false","ukl1800-37400","Oxwich Bay","37400","Sampling point at Oxwich Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2014-09-10T10:35:00","British Week:2014-W37","http://reference.data.gov.uk/id/week/2014-W37","line=000098","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140917-20140917-074730-189.csv#line=000098",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/20140910/time/110000/recordDate/20140910","Port Eynon Bay sample assessment for 2014-W37","false","ukl1800-37500","Port Eynon Bay","37500","Sampling point at Port Eynon Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2014-09-10T11:00:00","British Week:2014-W37","http://reference.data.gov.uk/id/week/2014-W37","line=000099","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140917-20140917-074730-189.csv#line=000099",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/20140910/time/110000/recordDate/20140910","Port Eynon Bay sample assessment for 2014-W37","false","ukl1800-37500","Port Eynon Bay","37500","Sampling point at Port Eynon Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2014-09-10T11:00:00","British Week:2014-W37","http://reference.data.gov.uk/id/week/2014-W37","line=000099","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140917-20140917-074730-189.csv#line=000099",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38250/date/20140911/time/103500/recordDate/20140911","West Angle sample assessment for 2014-W37","false","ukl1403-38250","West Angle","38250","Sampling point at West Angle","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2014-09-11T10:35:00","British Week:2014-W37","http://reference.data.gov.uk/id/week/2014-W37","line=000103","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140917-20140917-074730-189.csv#line=000103",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38250/date/20140911/time/103500/recordDate/20140911","West Angle sample assessment for 2014-W37","false","ukl1403-38250","West Angle","38250","Sampling point at West Angle","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2014-09-11T10:35:00","British Week:2014-W37","http://reference.data.gov.uk/id/week/2014-W37","line=000103","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140917-20140917-074730-189.csv#line=000103",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38260/date/20140911/time/120000/recordDate/20140911","Dale sample assessment for 2014-W37","false","ukl1403-38260","Dale","38260","Sampling point at Dale","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2014-09-11T12:00:00","British Week:2014-W37","http://reference.data.gov.uk/id/week/2014-W37","line=000105","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140917-20140917-074730-189.csv#line=000105",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38260/date/20140911/time/120000/recordDate/20140911","Dale sample assessment for 2014-W37","false","ukl1403-38260","Dale","38260","Sampling point at Dale","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2014-09-11T12:00:00","British Week:2014-W37","http://reference.data.gov.uk/id/week/2014-W37","line=000105","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140917-20140917-074730-189.csv#line=000105",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
