"uri","label","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19910819/time/075000/recordDate/19910819","Jacksons Bay Barry sample assessment for 1991-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19910819/time/075000/recordDate/19910819","Jacksons Bay Barry sample assessment for 1991-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19910828/time/093000/recordDate/19910828","Jacksons Bay Barry sample assessment for 1991-W35",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19910828/time/093000/recordDate/19910828","Jacksons Bay Barry sample assessment for 1991-W35",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/19930802/time/074500/recordDate/19930802","Sandy Bay Porthcawl sample assessment for 1993-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/19930802/time/074500/recordDate/19930802","Sandy Bay Porthcawl sample assessment for 1993-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38100/date/19910812/time/103000/recordDate/19910812","Tenby North sample assessment for 1991-W33",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38100/date/19910812/time/103000/recordDate/19910812","Tenby North sample assessment for 1991-W33",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/19910820/time/132000/recordDate/19910820","Aberystwyth South sample assessment for 1991-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/19910820/time/132000/recordDate/19910820","Aberystwyth South sample assessment for 1991-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40400/date/20010903/time/090500/recordDate/20010903","Colwyn Bay sample assessment for 2001-W36",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40400/date/20010903/time/090500/recordDate/20010903","Colwyn Bay sample assessment for 2001-W36",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44500/date/19960812/time/114500/recordDate/19960812","Roan Head sample assessment for 1996-W33",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44500/date/19960812/time/114500/recordDate/19960812","Roan Head sample assessment for 1996-W33",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
