"uri","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","entrovirus count","entrovirus qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","salmonella present > presence notation","sample classification > compliance code notation","sample date time > in XSD date time","sample week","sample week > uri","total coliform count","total coliform qualifier > count qualifier notation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880728/time/075500/recordDate/19880728","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","0","=","1150","=","N","F","1988-07-28T07:55:00","British Week:1988-W30","http://reference.data.gov.uk/id/week/1988-W30","15330","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880804/time/105500/recordDate/19880804","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,,"2400","=","n/a","F","1988-08-04T10:55:00","British Week:1988-W31","http://reference.data.gov.uk/id/week/1988-W31","35750","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880815/time/100500/recordDate/19880815","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,,"6125","=","n/a","F","1988-08-15T10:05:00","British Week:1988-W33","http://reference.data.gov.uk/id/week/1988-W33","24900","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880830/time/093500/recordDate/19880830","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","0","=","1400","=","N","F","1988-08-30T09:35:00","British Week:1988-W35","http://reference.data.gov.uk/id/week/1988-W35","20500","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880914/time/100500/recordDate/19880914","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,,"3125","=","n/a","F","1988-09-14T10:05:00","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","13150","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880928/time/102000/recordDate/19880928","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,,"3200","=","n/a","F","1988-09-28T10:20:00","British Week:1988-W39","http://reference.data.gov.uk/id/week/1988-W39","16700","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19881012/time/111500/recordDate/19881012","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,,"8800","=","n/a","F","1988-10-12T11:15:00","British Week:1988-W41","http://reference.data.gov.uk/id/week/1988-W41","12600","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890627/time/141000/recordDate/19890627","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,,"300","=","n/a","F","1989-06-27T14:10:00","British Week:1989-W26","http://reference.data.gov.uk/id/week/1989-W26","14500","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890704/time/091000/recordDate/19890704","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","0","=","3967","=","N","F","1989-07-04T09:10:00","British Week:1989-W27","http://reference.data.gov.uk/id/week/1989-W27","9500","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890822/time/112000/recordDate/19890822","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,,"2000","=","n/a","F","1989-08-22T11:20:00","British Week:1989-W34","http://reference.data.gov.uk/id/week/1989-W34","12770","="
