"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","created","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier","escherichia coli qualifier > uri","intestinal enterococci count","intestinal enterococci qualifier","intestinal enterococci qualifier > uri","is replaced by","is replaced by > uri","record date","record status","record status > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140910/time/100000/recordDate/20140910","Swansea Bay sample assessment for 2014-W37","false","ukl1800-36900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","36900","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36900","2014-09-16Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","109","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","148","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20141031","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140910/time/100000/recordDate/20141031","2014-09-16Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2014-09-10T10:00:00","http://reference.data.gov.uk/id/gregorian-instant/2014-09-10T10:00:00","2014-W37","http://reference.data.gov.uk/id/week/2014-W37","2014","http://reference.data.gov.uk/id/year/2014","line=000093","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140917-20140917-074730-189.csv#line=000093",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140910/time/100000/recordDate/20140910","Swansea Bay sample assessment for 2014-W37","false","ukl1800-36900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","36900","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36900","2014-09-16Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","109","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","148","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20141031","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140910/time/100000/recordDate/20141031","2014-09-16Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2014-09-10T10:00:00","http://reference.data.gov.uk/id/gregorian-instant/2014-09-10T10:00:00","2014-W37","http://reference.data.gov.uk/id/week/2014-W37","2014","http://reference.data.gov.uk/id/year/2014","line=000093","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140917-20140917-074730-189.csv#line=000093",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/20140910/time/103500/recordDate/20140910","Oxwich Bay sample assessment for 2014-W37","false","ukl1800-37400","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37400","37400","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37400","2014-09-16Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2000","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","608","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20140918","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/20140910/time/103500/recordDate/20140918","2014-09-16Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2014-09-10T10:35:00","http://reference.data.gov.uk/id/gregorian-instant/2014-09-10T10:35:00","2014-W37","http://reference.data.gov.uk/id/week/2014-W37","2014","http://reference.data.gov.uk/id/year/2014","line=000098","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140917-20140917-074730-189.csv#line=000098",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/20140910/time/103500/recordDate/20140910","Oxwich Bay sample assessment for 2014-W37","false","ukl1800-37400","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37400","37400","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37400","2014-09-16Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2000","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","608","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20140918","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/20140910/time/103500/recordDate/20140918","2014-09-16Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2014-09-10T10:35:00","http://reference.data.gov.uk/id/gregorian-instant/2014-09-10T10:35:00","2014-W37","http://reference.data.gov.uk/id/week/2014-W37","2014","http://reference.data.gov.uk/id/year/2014","line=000098","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140917-20140917-074730-189.csv#line=000098",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/20140910/time/110000/recordDate/20140910","Port Eynon Bay sample assessment for 2014-W37","false","ukl1800-37500","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37500","37500","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37500","2014-09-16Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","200","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","260","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,"2014-09-16Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2014-09-10T11:00:00","http://reference.data.gov.uk/id/gregorian-instant/2014-09-10T11:00:00","2014-W37","http://reference.data.gov.uk/id/week/2014-W37","2014","http://reference.data.gov.uk/id/year/2014","line=000099","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140917-20140917-074730-189.csv#line=000099",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/20140910/time/110000/recordDate/20140910","Port Eynon Bay sample assessment for 2014-W37","false","ukl1800-37500","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37500","37500","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37500","2014-09-16Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","200","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","260","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,"2014-09-16Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2014-09-10T11:00:00","http://reference.data.gov.uk/id/gregorian-instant/2014-09-10T11:00:00","2014-W37","http://reference.data.gov.uk/id/week/2014-W37","2014","http://reference.data.gov.uk/id/year/2014","line=000099","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140917-20140917-074730-189.csv#line=000099",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38250/date/20140911/time/103500/recordDate/20140911","West Angle sample assessment for 2014-W37","false","ukl1403-38250","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38250","38250","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38250","2014-09-16Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","290","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","320","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,"2014-09-16Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2014-09-11T10:35:00","http://reference.data.gov.uk/id/gregorian-instant/2014-09-11T10:35:00","2014-W37","http://reference.data.gov.uk/id/week/2014-W37","2014","http://reference.data.gov.uk/id/year/2014","line=000103","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140917-20140917-074730-189.csv#line=000103",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38250/date/20140911/time/103500/recordDate/20140911","West Angle sample assessment for 2014-W37","false","ukl1403-38250","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38250","38250","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38250","2014-09-16Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","290","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","320","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,"2014-09-16Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2014-09-11T10:35:00","http://reference.data.gov.uk/id/gregorian-instant/2014-09-11T10:35:00","2014-W37","http://reference.data.gov.uk/id/week/2014-W37","2014","http://reference.data.gov.uk/id/year/2014","line=000103","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140917-20140917-074730-189.csv#line=000103",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38260/date/20140911/time/120000/recordDate/20140911","Dale sample assessment for 2014-W37","false","ukl1403-38260","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38260","38260","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38260","2014-09-16Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","127","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","145","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,"2014-09-16Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2014-09-11T12:00:00","http://reference.data.gov.uk/id/gregorian-instant/2014-09-11T12:00:00","2014-W37","http://reference.data.gov.uk/id/week/2014-W37","2014","http://reference.data.gov.uk/id/year/2014","line=000105","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140917-20140917-074730-189.csv#line=000105",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38260/date/20140911/time/120000/recordDate/20140911","Dale sample assessment for 2014-W37","false","ukl1403-38260","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38260","38260","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38260","2014-09-16Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","127","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","145","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,"2014-09-16Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2014-09-11T12:00:00","http://reference.data.gov.uk/id/gregorian-instant/2014-09-11T12:00:00","2014-W37","http://reference.data.gov.uk/id/week/2014-W37","2014","http://reference.data.gov.uk/id/year/2014","line=000105","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140917-20140917-074730-189.csv#line=000105",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
