"uri","label","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100827/time/135000/recordDate/20100827","Skinburness sample assessment for 2010-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100827/time/135000/recordDate/20100827","Skinburness sample assessment for 2010-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100827/time/135000/recordDate/20120516","Skinburness sample assessment for 2010-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100827/time/135000/recordDate/20120516","Skinburness sample assessment for 2010-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44500/date/20100827/time/133000/recordDate/20100827","Roan Head sample assessment for 2010-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44500/date/20100827/time/133000/recordDate/20100827","Roan Head sample assessment for 2010-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20100827/time/140000/recordDate/20100827","Askam-in-Furness sample assessment for 2010-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20100827/time/140000/recordDate/20100827","Askam-in-Furness sample assessment for 2010-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20100826/time/105600/recordDate/20100826","Aberffraw sample assessment for 2010-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20100826/time/105600/recordDate/20100826","Aberffraw sample assessment for 2010-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38300/date/20100827/time/113500/recordDate/20100827","Broadhaven sample assessment for 2010-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38300/date/20100827/time/113500/recordDate/20100827","Broadhaven sample assessment for 2010-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20100825/time/110000/recordDate/20100825","Aberporth sample assessment for 2010-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20100825/time/110000/recordDate/20100825","Aberporth sample assessment for 2010-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/20100824/time/134500/recordDate/20100824","Caswell Bay sample assessment for 2010-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/20100824/time/134500/recordDate/20100824","Caswell Bay sample assessment for 2010-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37200/date/20100824/time/142000/recordDate/20100824","Langland Bay sample assessment for 2010-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37200/date/20100824/time/142000/recordDate/20100824","Langland Bay sample assessment for 2010-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37100/date/20100824/time/144500/recordDate/20100824","Limeslade Bay sample assessment for 2010-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37100/date/20100824/time/144500/recordDate/20100824","Limeslade Bay sample assessment for 2010-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
