"uri","label","sample date time > in XSD date time","sample week","sample week > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37100/date/20100824/time/144500/recordDate/20100824","Limeslade Bay sample assessment for 2010-W34","2010-08-24T14:45:00","British Week:2010-W34","http://reference.data.gov.uk/id/week/2010-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37100/date/20100824/time/144500/recordDate/20100824","Limeslade Bay sample assessment for 2010-W34","2010-08-24T14:45:00","British Week:2010-W34","http://reference.data.gov.uk/id/week/2010-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37200/date/20100824/time/142000/recordDate/20100824","Langland Bay sample assessment for 2010-W34","2010-08-24T14:20:00","British Week:2010-W34","http://reference.data.gov.uk/id/week/2010-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37200/date/20100824/time/142000/recordDate/20100824","Langland Bay sample assessment for 2010-W34","2010-08-24T14:20:00","British Week:2010-W34","http://reference.data.gov.uk/id/week/2010-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/20100824/time/134500/recordDate/20100824","Caswell Bay sample assessment for 2010-W34","2010-08-24T13:45:00","British Week:2010-W34","http://reference.data.gov.uk/id/week/2010-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/20100824/time/134500/recordDate/20100824","Caswell Bay sample assessment for 2010-W34","2010-08-24T13:45:00","British Week:2010-W34","http://reference.data.gov.uk/id/week/2010-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/20100824/time/120000/recordDate/20100824","Rhossili sample assessment for 2010-W34","2010-08-24T12:00:00","British Week:2010-W34","http://reference.data.gov.uk/id/week/2010-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/20100824/time/120000/recordDate/20100824","Rhossili sample assessment for 2010-W34","2010-08-24T12:00:00","British Week:2010-W34","http://reference.data.gov.uk/id/week/2010-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37980/date/20100823/time/130000/recordDate/20100823","Coppet Hall sample assessment for 2010-W34","2010-08-23T13:00:00","British Week:2010-W34","http://reference.data.gov.uk/id/week/2010-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37980/date/20100823/time/130000/recordDate/20100823","Coppet Hall sample assessment for 2010-W34","2010-08-23T13:00:00","British Week:2010-W34","http://reference.data.gov.uk/id/week/2010-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38100/date/20100823/time/114000/recordDate/20100823","Tenby North sample assessment for 2010-W34","2010-08-23T11:40:00","British Week:2010-W34","http://reference.data.gov.uk/id/week/2010-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38100/date/20100823/time/114000/recordDate/20100823","Tenby North sample assessment for 2010-W34","2010-08-23T11:40:00","British Week:2010-W34","http://reference.data.gov.uk/id/week/2010-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/20100823/time/104500/recordDate/20100823","Tenby South sample assessment for 2010-W34","2010-08-23T10:45:00","British Week:2010-W34","http://reference.data.gov.uk/id/week/2010-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/20100823/time/104500/recordDate/20100823","Tenby South sample assessment for 2010-W34","2010-08-23T10:45:00","British Week:2010-W34","http://reference.data.gov.uk/id/week/2010-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38220/date/20100826/time/100500/recordDate/20100826","Lydstep sample assessment for 2010-W34","2010-08-26T10:05:00","British Week:2010-W34","http://reference.data.gov.uk/id/week/2010-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38220/date/20100826/time/100500/recordDate/20100826","Lydstep sample assessment for 2010-W34","2010-08-26T10:05:00","British Week:2010-W34","http://reference.data.gov.uk/id/week/2010-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38230/date/20100826/time/105000/recordDate/20100826","Manorbier sample assessment for 2010-W34","2010-08-26T10:50:00","British Week:2010-W34","http://reference.data.gov.uk/id/week/2010-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38230/date/20100826/time/105000/recordDate/20100826","Manorbier sample assessment for 2010-W34","2010-08-26T10:50:00","British Week:2010-W34","http://reference.data.gov.uk/id/week/2010-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38235/date/20100826/time/113500/recordDate/20100826","Freshwater East sample assessment for 2010-W34","2010-08-26T11:35:00","British Week:2010-W34","http://reference.data.gov.uk/id/week/2010-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38235/date/20100826/time/113500/recordDate/20100826","Freshwater East sample assessment for 2010-W34","2010-08-26T11:35:00","British Week:2010-W34","http://reference.data.gov.uk/id/week/2010-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
