"uri","label","bwq_bathing water","bwq_bathing water > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960514/time/113500/recordDate/19960514","Skinburness sample assessment for 1996-W20","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960514/time/113500/recordDate/19960514","Skinburness sample assessment for 1996-W20","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960514/time/113500/recordDate/20120516","Skinburness sample assessment for 1996-W20","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960514/time/113500/recordDate/20120516","Skinburness sample assessment for 1996-W20","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/19880517/time/110000/recordDate/19880517","Abersoch sample assessment for 1988-W20","ukl1200-39900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39900",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/19880517/time/110000/recordDate/19880517","Abersoch sample assessment for 1988-W20","ukl1200-39900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39900",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/19880622/time/151000/recordDate/19880622","Abersoch sample assessment for 1988-W25","ukl1200-39900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39900",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/19880622/time/151000/recordDate/19880622","Abersoch sample assessment for 1988-W25","ukl1200-39900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39900",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/19880621/time/141500/recordDate/19880621","Barmouth sample assessment for 1988-W25","ukl1200-39300","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39300",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/19880621/time/141500/recordDate/19880621","Barmouth sample assessment for 1988-W25","ukl1200-39300","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39300",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39600/date/19880614/time/143000/recordDate/19880614","Craig Du Beach Central sample assessment for 1988-W24","ukl1200-39600","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39600",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39600/date/19880614/time/143000/recordDate/19880614","Craig Du Beach Central sample assessment for 1988-W24","ukl1200-39600","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39600",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39700/date/19970701/time/145000/recordDate/19970701","Criccieth sample assessment for 1997-W27","ukl1200-39700","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39700",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39700/date/19970701/time/145000/recordDate/19970701","Criccieth sample assessment for 1997-W27","ukl1200-39700","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39700",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/19880614/time/131000/recordDate/19880614","Harlech sample assessment for 1988-W24","ukl1200-39500","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39500",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/19880614/time/131000/recordDate/19880614","Harlech sample assessment for 1988-W24","ukl1200-39500","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39500",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/19960715/time/111000/recordDate/19960715","Harlech sample assessment for 1996-W29","ukl1200-39500","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39500",,"http://purl.org/linked-data/cube#Observation"
