"uri","label","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880503/time/000100/recordDate/19880503","Aberafan sample assessment for 1988-W18",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880503/time/000100/recordDate/19880503","Aberafan sample assessment for 1988-W18",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880510/time/124500/recordDate/19880510","Aberafan sample assessment for 1988-W19",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880510/time/124500/recordDate/19880510","Aberafan sample assessment for 1988-W19",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880517/time/102000/recordDate/19880517","Aberafan sample assessment for 1988-W20",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880517/time/102000/recordDate/19880517","Aberafan sample assessment for 1988-W20",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880524/time/131000/recordDate/19880524","Aberafan sample assessment for 1988-W21",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880524/time/131000/recordDate/19880524","Aberafan sample assessment for 1988-W21",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880601/time/103000/recordDate/19880601","Aberafan sample assessment for 1988-W22",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880601/time/103000/recordDate/19880601","Aberafan sample assessment for 1988-W22",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880608/time/125000/recordDate/19880608","Aberafan sample assessment for 1988-W23",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880608/time/125000/recordDate/19880608","Aberafan sample assessment for 1988-W23",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880614/time/101500/recordDate/19880614","Aberafan sample assessment for 1988-W24",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880614/time/101500/recordDate/19880614","Aberafan sample assessment for 1988-W24",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880622/time/132000/recordDate/19880622","Aberafan sample assessment for 1988-W25",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880622/time/132000/recordDate/19880622","Aberafan sample assessment for 1988-W25",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880628/time/101000/recordDate/19880628","Aberafan sample assessment for 1988-W26",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880628/time/101000/recordDate/19880628","Aberafan sample assessment for 1988-W26",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880706/time/131500/recordDate/19880706","Aberafan sample assessment for 1988-W27",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880706/time/131500/recordDate/19880706","Aberafan sample assessment for 1988-W27",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
