"uri","label","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20110901/time/103500/recordDate/20110901","Whitmore Bay Barry sample assessment for 2011-W35",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20110901/time/103500/recordDate/20110901","Whitmore Bay Barry sample assessment for 2011-W35",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20080813/time/141000/recordDate/20080813","Whitmore Bay Barry sample assessment for 2008-W33",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20080813/time/141000/recordDate/20080813","Whitmore Bay Barry sample assessment for 2008-W33",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20040830/time/100500/recordDate/20040830","Whitmore Bay Barry sample assessment for 2004-W36",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20040830/time/100500/recordDate/20040830","Whitmore Bay Barry sample assessment for 2004-W36",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20030911/time/115000/recordDate/20030911","Whitmore Bay Barry sample assessment for 2003-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20030911/time/115000/recordDate/20030911","Whitmore Bay Barry sample assessment for 2003-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20020616/time/112000/recordDate/20020616","Whitmore Bay Barry sample assessment for 2002-W24",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20020616/time/112000/recordDate/20020616","Whitmore Bay Barry sample assessment for 2002-W24",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20010822/time/105500/recordDate/20010822","Whitmore Bay Barry sample assessment for 2001-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20010822/time/105500/recordDate/20010822","Whitmore Bay Barry sample assessment for 2001-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20010808/time/101000/recordDate/20010808","Whitmore Bay Barry sample assessment for 2001-W32",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20010808/time/101000/recordDate/20010808","Whitmore Bay Barry sample assessment for 2001-W32",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20000830/time/095500/recordDate/20000830","Whitmore Bay Barry sample assessment for 2000-W35",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20000830/time/095500/recordDate/20000830","Whitmore Bay Barry sample assessment for 2000-W35",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19990812/time/091000/recordDate/19990812","Whitmore Bay Barry sample assessment for 1999-W32",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19990812/time/091000/recordDate/19990812","Whitmore Bay Barry sample assessment for 1999-W32",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19990715/time/100000/recordDate/19990715","Whitmore Bay Barry sample assessment for 1999-W28",,"http://purl.org/linked-data/cube#Observation"
