"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38460/date/20140515/time/120000/recordDate/20140515","Caerfai sample assessment for 2014-W20","false","ukl1403-38460","Caerfai","38460","Sampling point at Caerfai","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,"C","Closed","2014-05-15T12:00:00","British Week:2014-W20","http://reference.data.gov.uk/id/week/2014-W20",,"http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140522_post2012-20140522-075048-49.csv#line=000065",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38460/date/20140515/time/120000/recordDate/20140515","Caerfai sample assessment for 2014-W20","false","ukl1403-38460","Caerfai","38460","Sampling point at Caerfai","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,"C","Closed","2014-05-15T12:00:00","British Week:2014-W20","http://reference.data.gov.uk/id/week/2014-W20",,"http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140522_post2012part2-20140522-082324-50.csv#line=000005",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38460/date/20140515/time/120100/recordDate/20140515","Caerfai sample assessment for 2014-W20","false","ukl1403-38460","Caerfai","38460","Sampling point at Caerfai","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,"C","Closed","2014-05-15T12:01:00","British Week:2014-W20","http://reference.data.gov.uk/id/week/2014-W20","line=000007","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140522_post2012part3-20140522-131011-51.csv#line=000007",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38460/date/20140515/time/120100/recordDate/20140515","Caerfai sample assessment for 2014-W20","false","ukl1403-38460","Caerfai","38460","Sampling point at Caerfai","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,"C","Closed","2014-05-15T12:01:00","British Week:2014-W20","http://reference.data.gov.uk/id/week/2014-W20","line=000007","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140522_post2012part3-20140522-131011-51.csv#line=000007",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38255/date/20140810/time/112500/recordDate/20141023","Sandy Haven sample assessment for 2014-W32","false","ukl1403-38255","Sandy Haven","38255","Sampling point at Sandy Haven","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10000",">","10000","=","F","Fail","2014-08-10T11:25:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000129","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20141031-20141106-090359-10-2015-03-11_10-15-33_926-0219.csv#line=000129",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38255/date/20140810/time/112500/recordDate/20141023","Sandy Haven sample assessment for 2014-W32","false","ukl1403-38255","Sandy Haven","38255","Sampling point at Sandy Haven","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10000",">","10000","=","F","Fail","2014-08-10T11:25:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000129","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20141031-20141106-090359-10-2015-03-11_10-15-33_926-0219.csv#line=000129",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38255/date/20140810/time/112500/recordDate/20140810","Sandy Haven sample assessment for 2014-W32","false","ukl1403-38255","Sandy Haven","38255","Sampling point at Sandy Haven","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10000",">","11900","=","F","Fail","2014-08-10T11:25:00","British Week:2014-W32","http://reference.data.gov.uk/id/week/2014-W32","line=000025","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140815-20140815-081421-130.csv#line=000025",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38255/date/20140810/time/112500/recordDate/20140810","Sandy Haven sample assessment for 2014-W32","false","ukl1403-38255","Sandy Haven","38255","Sampling point at Sandy Haven","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10000",">","11900","=","F","Fail","2014-08-10T11:25:00","British Week:2014-W32","http://reference.data.gov.uk/id/week/2014-W32","line=000025","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140815-20140815-081421-130.csv#line=000025",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38255/date/20140810/time/112500/recordDate/20140826","Sandy Haven sample assessment for 2014-W32","false","ukl1403-38255","Sandy Haven","38255","Sampling point at Sandy Haven","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10000",">","11900","=","F","Fail","2014-08-10T11:25:00","British Week:2014-W32","http://reference.data.gov.uk/id/week/2014-W32","line=000033","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140826_NRW-20140826-134918-149.csv#line=000033",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38255/date/20140810/time/112500/recordDate/20140826","Sandy Haven sample assessment for 2014-W32","false","ukl1403-38255","Sandy Haven","38255","Sampling point at Sandy Haven","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10000",">","11900","=","F","Fail","2014-08-10T11:25:00","British Week:2014-W32","http://reference.data.gov.uk/id/week/2014-W32","line=000033","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140826_NRW-20140826-134918-149.csv#line=000033",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38300/date/20140810/time/120000/recordDate/20140810","Broad Haven (Central) sample assessment for 2014-W32","false","ukl1403-38300","Broad Haven (Central)","38300","Sampling point at Broad Haven (Central)","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10000",">","10000",">","F","Fail","2014-08-10T12:00:00","British Week:2014-W32","http://reference.data.gov.uk/id/week/2014-W32","line=000029","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140815-20140815-081421-130.csv#line=000029",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38300/date/20140810/time/120000/recordDate/20140810","Broad Haven (Central) sample assessment for 2014-W32","false","ukl1403-38300","Broad Haven (Central)","38300","Sampling point at Broad Haven (Central)","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10000",">","10000",">","F","Fail","2014-08-10T12:00:00","British Week:2014-W32","http://reference.data.gov.uk/id/week/2014-W32","line=000029","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140815-20140815-081421-130.csv#line=000029",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20130805/time/155500/recordDate/20130805","Swansea Bay sample assessment for 2013-W32","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4500","=","2200","=","F","Fail","2013-08-05T15:55:00","British Week:2013-W32","http://reference.data.gov.uk/id/week/2013-W32","line=000069","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130812_post2012-20130812-105856-27.csv#line=000069",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20130805/time/155500/recordDate/20130805","Swansea Bay sample assessment for 2013-W32","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4500","=","2200","=","F","Fail","2013-08-05T15:55:00","British Week:2013-W32","http://reference.data.gov.uk/id/week/2013-W32","line=000069","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130812_post2012-20130812-105856-27.csv#line=000069",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20130801/time/132500/recordDate/20130801","Aberdyfi sample assessment for 2013-W31","false","ukl1200-39050","Aberdyfi","39050","Sampling point at Aberdyfi","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10000",">","3600","=","F","Fail","2013-08-01T13:25:00","British Week:2013-W31","http://reference.data.gov.uk/id/week/2013-W31",,"http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130807_post2012-20130807-152111-19.csv#line=000288",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20130801/time/132500/recordDate/20130801","Aberdyfi sample assessment for 2013-W31","false","ukl1200-39050","Aberdyfi","39050","Sampling point at Aberdyfi","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10000",">","3600","=","F","Fail","2013-08-01T13:25:00","British Week:2013-W31","http://reference.data.gov.uk/id/week/2013-W31",,"http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20131021_post2012-20131021-102119-118.csv#line=000001",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
