"uri","label","faecal coliform count","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/19960829/time/110000/recordDate/19960829","Trearddur Bay sample assessment for 1996-W35","512",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/19960829/time/110000/recordDate/19960829","Trearddur Bay sample assessment for 1996-W35","512",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/19960701/time/142500/recordDate/19960701","Trearddur Bay sample assessment for 1996-W27","216",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/19960701/time/142500/recordDate/19960701","Trearddur Bay sample assessment for 1996-W27","216",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/19940906/time/103500/recordDate/19940906","Trearddur Bay sample assessment for 1994-W36","4300",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/19940906/time/103500/recordDate/19940906","Trearddur Bay sample assessment for 1994-W36","4300",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/19930916/time/102000/recordDate/19930916","Trearddur Bay sample assessment for 1993-W37","2200",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/19930916/time/102000/recordDate/19930916","Trearddur Bay sample assessment for 1993-W37","2200",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/19930818/time/102500/recordDate/19930818","Trearddur Bay sample assessment for 1993-W33","630",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/19930818/time/102500/recordDate/19930818","Trearddur Bay sample assessment for 1993-W33","630",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/19910814/time/104200/recordDate/19910814","Trearddur Bay sample assessment for 1991-W33","380",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/19910814/time/104200/recordDate/19910814","Trearddur Bay sample assessment for 1991-W33","380",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/19910711/time/104000/recordDate/19910711","Trearddur Bay sample assessment for 1991-W28","1660",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/19910711/time/104000/recordDate/19910711","Trearddur Bay sample assessment for 1991-W28","1660",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20050824/time/123400/recordDate/20050824","Traeth Lligwy sample assessment for 2005-W34","1640",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20050824/time/123400/recordDate/20050824","Traeth Lligwy sample assessment for 2005-W34","1640",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20040505/time/134500/recordDate/20040505","Traeth Lligwy sample assessment for 2004-W19","67",,"http://purl.org/linked-data/cube#Observation"
