"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","salmonella present > presence notation","salmonella present > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19900905/time/104000/recordDate/19900905","Jacksons Bay Barry sample assessment for 1990-W36","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","1990-09-05T10:40:00","British Week:1990-W36","http://reference.data.gov.uk/id/week/1990-W36","line=164613","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164613",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19900905/time/104000/recordDate/19900905","Jacksons Bay Barry sample assessment for 1990-W36","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","1990-09-05T10:40:00","British Week:1990-W36","http://reference.data.gov.uk/id/week/1990-W36","line=164613","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164613",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19910923/time/104500/recordDate/19910923","Jacksons Bay Barry sample assessment for 1991-W39","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","P","present","1991-09-23T10:45:00","British Week:1991-W39","http://reference.data.gov.uk/id/week/1991-W39","line=164637","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164637",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19910923/time/104500/recordDate/19910923","Jacksons Bay Barry sample assessment for 1991-W39","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","P","present","1991-09-23T10:45:00","British Week:1991-W39","http://reference.data.gov.uk/id/week/1991-W39","line=164637","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164637",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37900/date/20070726/time/143000/recordDate/20070726","Amroth Central sample assessment for 2007-W30","false","ukl1403-37900","Amroth Central","37900","Sampling point at Amroth Central","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2007-07-26T14:30:00","British Week:2007-W30","http://reference.data.gov.uk/id/week/2007-W30","line=173423","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=173423",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37900/date/20070726/time/143000/recordDate/20070726","Amroth Central sample assessment for 2007-W30","false","ukl1403-37900","Amroth Central","37900","Sampling point at Amroth Central","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2007-07-26T14:30:00","British Week:2007-W30","http://reference.data.gov.uk/id/week/2007-W30","line=173423","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=173423",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/20030725/time/124000/recordDate/20030725","Traeth Gwyn New Quay sample assessment for 2003-W30","true","ukl1402-38700","Traeth Gwyn New Quay","38700","Sampling point at Traeth Gwyn New Quay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2003-07-25T12:40:00","British Week:2003-W30","http://reference.data.gov.uk/id/week/2003-W30","line=181356","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=181356",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/20030725/time/124000/recordDate/20030725","Traeth Gwyn New Quay sample assessment for 2003-W30","true","ukl1402-38700","Traeth Gwyn New Quay","38700","Sampling point at Traeth Gwyn New Quay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2003-07-25T12:40:00","British Week:2003-W30","http://reference.data.gov.uk/id/week/2003-W30","line=181356","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=181356",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20070727/time/133500/recordDate/20070727","Aberdyfi sample assessment for 2007-W30","false","ukl1200-39050","Aberdyfi","39050","Sampling point at Aberdyfi","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2007-07-27T13:35:00","British Week:2007-W30","http://reference.data.gov.uk/id/week/2007-W30","line=183548","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=183548",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20070727/time/133500/recordDate/20070727","Aberdyfi sample assessment for 2007-W30","false","ukl1200-39050","Aberdyfi","39050","Sampling point at Aberdyfi","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2007-07-27T13:35:00","British Week:2007-W30","http://reference.data.gov.uk/id/week/2007-W30","line=183548","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=183548",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
