"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/20110713/time/111000/recordDate/20110713","Tenby South sample assessment for 2011-W28","false","ukl1403-38200","Tenby South","38200","Sampling point at Tenby South","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2011-07-13T11:10:00","British Week:2011-W28","http://reference.data.gov.uk/id/week/2011-W28",,"http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008456","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/20110713/time/111000/recordDate/20110713","Tenby South sample assessment for 2011-W28","false","ukl1403-38200","Tenby South","38200","Sampling point at Tenby South","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2011-07-13T11:10:00","British Week:2011-W28","http://reference.data.gov.uk/id/week/2011-W28",,"http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008457","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20090520/time/165000/recordDate/20090520","Aberystwyth South sample assessment for 2009-W21","false","ukl1402-38800","Aberystwyth South","38800","Sampling point at Aberystwyth South","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2009-05-20T16:50:00","British Week:2009-W21","http://reference.data.gov.uk/id/week/2009-W21","line=181950","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=181950","117","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20090520/time/165000/recordDate/20090520","Aberystwyth South sample assessment for 2009-W21","false","ukl1402-38800","Aberystwyth South","38800","Sampling point at Aberystwyth South","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2009-05-20T16:50:00","British Week:2009-W21","http://reference.data.gov.uk/id/week/2009-W21","line=181950","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=181950","117","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20050817/time/150000/recordDate/20050817","Aberystwyth South sample assessment for 2005-W33","false","ukl1402-38800","Aberystwyth South","38800","Sampling point at Aberystwyth South","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2005-08-17T15:00:00","British Week:2005-W33","http://reference.data.gov.uk/id/week/2005-W33","line=181883","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=181883","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20050817/time/150000/recordDate/20050817","Aberystwyth South sample assessment for 2005-W33","false","ukl1402-38800","Aberystwyth South","38800","Sampling point at Aberystwyth South","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2005-08-17T15:00:00","British Week:2005-W33","http://reference.data.gov.uk/id/week/2005-W33","line=181883","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=181883","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20060726/time/141000/recordDate/20060726","Aberystwyth South sample assessment for 2006-W30","false","ukl1402-38800","Aberystwyth South","38800","Sampling point at Aberystwyth South","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2006-07-26T14:10:00","British Week:2006-W30","http://reference.data.gov.uk/id/week/2006-W30","line=181900","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=181900","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20060726/time/141000/recordDate/20060726","Aberystwyth South sample assessment for 2006-W30","false","ukl1402-38800","Aberystwyth South","38800","Sampling point at Aberystwyth South","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2006-07-26T14:10:00","British Week:2006-W30","http://reference.data.gov.uk/id/week/2006-W30","line=181900","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=181900","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20070904/time/120000/recordDate/20070904","Aberystwyth South sample assessment for 2007-W36","false","ukl1402-38800","Aberystwyth South","38800","Sampling point at Aberystwyth South","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2007-09-04T12:00:00","British Week:2007-W36","http://reference.data.gov.uk/id/week/2007-W36","line=181925","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=181925","18","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20070904/time/120000/recordDate/20070904","Aberystwyth South sample assessment for 2007-W36","false","ukl1402-38800","Aberystwyth South","38800","Sampling point at Aberystwyth South","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2007-09-04T12:00:00","British Week:2007-W36","http://reference.data.gov.uk/id/week/2007-W36","line=181925","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=181925","18","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
