"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","dataset","dataset > uri","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110919/time/155500/recordDate/20110919","Skinburness sample assessment for 2011-W38","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","2011-09-19T15:55:00","British Week:2011-W38","http://reference.data.gov.uk/id/week/2011-W38","line=000247","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110927-1317121236641-20120320-154625-5.csv#line=000247","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110919/time/155500/recordDate/20110919","Skinburness sample assessment for 2011-W38","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","2011-09-19T15:55:00","British Week:2011-W38","http://reference.data.gov.uk/id/week/2011-W38","line=000247","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110927-1317121236641-20120320-154625-5.csv#line=000247","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110915/time/151500/recordDate/20110915","Skinburness sample assessment for 2011-W37","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","2011-09-15T15:15:00","British Week:2011-W37","http://reference.data.gov.uk/id/week/2011-W37","line=000840","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110920-1316517063472-20120320-154546-3.csv#line=000840","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110915/time/151500/recordDate/20110915","Skinburness sample assessment for 2011-W37","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","2011-09-15T15:15:00","British Week:2011-W37","http://reference.data.gov.uk/id/week/2011-W37","line=000840","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110920-1316517063472-20120320-154546-3.csv#line=000840","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110908/time/101000/recordDate/20110908","Skinburness sample assessment for 2011-W36","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","2011-09-08T10:10:00","British Week:2011-W36","http://reference.data.gov.uk/id/week/2011-W36","line=000391","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110920-1316517063472-20120320-154546-3.csv#line=000391","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110908/time/101000/recordDate/20110908","Skinburness sample assessment for 2011-W36","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","2011-09-08T10:10:00","British Week:2011-W36","http://reference.data.gov.uk/id/week/2011-W36","line=000391","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110920-1316517063472-20120320-154546-3.csv#line=000391","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110901/time/154000/recordDate/20110901","Skinburness sample assessment for 2011-W35","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2011-09-01T15:40:00","British Week:2011-W35","http://reference.data.gov.uk/id/week/2011-W35","line=000507","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110907-1315409987519-20120320-154639-6.csv#line=000507","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110901/time/154000/recordDate/20110901","Skinburness sample assessment for 2011-W35","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2011-09-01T15:40:00","British Week:2011-W35","http://reference.data.gov.uk/id/week/2011-W35","line=000507","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110907-1315409987519-20120320-154639-6.csv#line=000507","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20140623/time/152500/recordDate/20140623","Jackson's Bay Barry Island sample assessment for 2014-W26","false","ukl2202-36100Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2014-06-23T15:25:00","British Week:2014-W26","http://reference.data.gov.uk/id/week/2014-W26","line=000121","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140630_post2012-20140630-081113-37.csv#line=000121",,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20140623/time/152500/recordDate/20140623","Jackson's Bay Barry Island sample assessment for 2014-W26","false","ukl2202-36100Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2014-06-23T15:25:00","British Week:2014-W26","http://reference.data.gov.uk/id/week/2014-W26","line=000121","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140630_post2012-20140630-081113-37.csv#line=000121",,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20140814/time/115000/recordDate/20140814","Whitmore Bay Barry Island sample assessment for 2014-W33","false","ukl2202-36200Whitmore Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","Sampling point at Whitmore Bay Barry Island36200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","2014-08-14T11:50:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000015","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000015",,,"http://purl.org/linked-data/cube#Observation"
