"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37700/date/19900612/time/102500/recordDate/19900612","Pembrey sample assessment for 1990-W24","false","ukl1401-37700","Pembrey","37700","Sampling point at Pembrey","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","1990-06-12T10:25:00","British Week:1990-W24","http://reference.data.gov.uk/id/week/1990-W24","line=172138","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=172138","2","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37700/date/19900612/time/102500/recordDate/19900612","Pembrey sample assessment for 1990-W24","false","ukl1401-37700","Pembrey","37700","Sampling point at Pembrey","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","1990-06-12T10:25:00","British Week:1990-W24","http://reference.data.gov.uk/id/week/1990-W24","line=172138","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=172138","2","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37700/date/19890705/time/114000/recordDate/19890705","Pembrey sample assessment for 1989-W27","false","ukl1401-37700","Pembrey","37700","Sampling point at Pembrey","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","1989-07-05T11:40:00","British Week:1989-W27","http://reference.data.gov.uk/id/week/1989-W27","line=172119","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=172119","2","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37700/date/19890705/time/114000/recordDate/19890705","Pembrey sample assessment for 1989-W27","false","ukl1401-37700","Pembrey","37700","Sampling point at Pembrey","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","1989-07-05T11:40:00","British Week:1989-W27","http://reference.data.gov.uk/id/week/1989-W27","line=172119","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=172119","2","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37700/date/19920615/time/140000/recordDate/19920615","Pembrey sample assessment for 1992-W25","false","ukl1401-37700","Pembrey","37700","Sampling point at Pembrey","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","1992-06-15T14:00:00","British Week:1992-W25","http://reference.data.gov.uk/id/week/1992-W25","line=172181","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=172181","2","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37700/date/19920615/time/140000/recordDate/19920615","Pembrey sample assessment for 1992-W25","false","ukl1401-37700","Pembrey","37700","Sampling point at Pembrey","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","1992-06-15T14:00:00","British Week:1992-W25","http://reference.data.gov.uk/id/week/1992-W25","line=172181","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=172181","2","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37700/date/19920511/time/160000/recordDate/19920511","Pembrey sample assessment for 1992-W20","false","ukl1401-37700","Pembrey","37700","Sampling point at Pembrey","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","1992-05-11T16:00:00","British Week:1992-W20","http://reference.data.gov.uk/id/week/1992-W20","line=172176","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=172176","2","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37700/date/19920511/time/160000/recordDate/19920511","Pembrey sample assessment for 1992-W20","false","ukl1401-37700","Pembrey","37700","Sampling point at Pembrey","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","1992-05-11T16:00:00","British Week:1992-W20","http://reference.data.gov.uk/id/week/1992-W20","line=172176","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=172176","2","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38235/date/20060716/time/133000/recordDate/20060716","Freshwater East sample assessment for 2006-W28","false","ukl1403-38235","Freshwater East","38235","Sampling point at Freshwater East","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2006-07-16T13:30:00","British Week:2006-W28","http://reference.data.gov.uk/id/week/2006-W28","line=176070","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=176070","2","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38235/date/20060716/time/133000/recordDate/20060716","Freshwater East sample assessment for 2006-W28","false","ukl1403-38235","Freshwater East","38235","Sampling point at Freshwater East","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2006-07-16T13:30:00","British Week:2006-W28","http://reference.data.gov.uk/id/week/2006-W28","line=176070","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=176070","2","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39800/date/19890906/time/111000/recordDate/19890906","Pwllheli sample assessment for 1989-W36","false","ukl1200-39800","Pwllheli","39800","Sampling point at Pwllheli","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1","=","1989-09-06T11:10:00","British Week:1989-W36","http://reference.data.gov.uk/id/week/1989-W36","line=187580","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=187580","2","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39800/date/19890906/time/111000/recordDate/19890906","Pwllheli sample assessment for 1989-W36","false","ukl1200-39800","Pwllheli","39800","Sampling point at Pwllheli","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1","=","1989-09-06T11:10:00","British Week:1989-W36","http://reference.data.gov.uk/id/week/1989-W36","line=187580","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=187580","2","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38238/date/20060716/time/123000/recordDate/20060716","Barafundle sample assessment for 2006-W28","false","ukl1403-38238","Barafundle","38238","Sampling point at Barafundle","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2006-07-16T12:30:00","British Week:2006-W28","http://reference.data.gov.uk/id/week/2006-W28","line=176291","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=176291","2","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38238/date/20060716/time/123000/recordDate/20060716","Barafundle sample assessment for 2006-W28","false","ukl1403-38238","Barafundle","38238","Sampling point at Barafundle","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2006-07-16T12:30:00","British Week:2006-W28","http://reference.data.gov.uk/id/week/2006-W28","line=176291","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=176291","2","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38100/date/19920624/time/100700/recordDate/19920624","Tenby North sample assessment for 1992-W26","false","ukl1403-38100","Tenby North","38100","Sampling point at Tenby North","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1","<","1992-06-24T10:07:00","British Week:1992-W26","http://reference.data.gov.uk/id/week/1992-W26","line=174269","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=174269","2","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38100/date/19920624/time/100700/recordDate/19920624","Tenby North sample assessment for 1992-W26","false","ukl1403-38100","Tenby North","38100","Sampling point at Tenby North","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1","<","1992-06-24T10:07:00","British Week:1992-W26","http://reference.data.gov.uk/id/week/1992-W26","line=174269","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=174269","2","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38670/date/20100527/time/101500/recordDate/20100527","Tresaith sample assessment for 2010-W21","false","ukl1402-38670","Tresaith","38670","Sampling point at Tresaith","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2010-05-27T10:15:00","British Week:2010-W21","http://reference.data.gov.uk/id/week/2010-W21","line=180469","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=180469","2","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38670/date/20100527/time/101500/recordDate/20100527","Tresaith sample assessment for 2010-W21","false","ukl1402-38670","Tresaith","38670","Sampling point at Tresaith","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","2010-05-27T10:15:00","British Week:2010-W21","http://reference.data.gov.uk/id/week/2010-W21","line=180469","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=180469","2","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20050506/time/143000/recordDate/20050506","Trecco Bay Porthcawl sample assessment for 2005-W18","false","ukl1701-36500","Trecco Bay Porthcawl","36500","Sampling point at Trecco Bay Porthcawl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2005-05-06T14:30:00","British Week:2005-W18","http://reference.data.gov.uk/id/week/2005-W18","line=166764","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=166764","2","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20050506/time/143000/recordDate/20050506","Trecco Bay Porthcawl sample assessment for 2005-W18","false","ukl1701-36500","Trecco Bay Porthcawl","36500","Sampling point at Trecco Bay Porthcawl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2005-05-06T14:30:00","British Week:2005-W18","http://reference.data.gov.uk/id/week/2005-W18","line=166764","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=166764","2","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/19940613/time/135000/recordDate/19940613","Llandanwg sample assessment for 1994-W24","false","ukl1200-39400","Llandanwg","39400","Sampling point at Llandanwg","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1","=","1994-06-13T13:50:00","British Week:1994-W24","http://reference.data.gov.uk/id/week/1994-W24","line=185778","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=185778","2","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/19940613/time/135000/recordDate/19940613","Llandanwg sample assessment for 1994-W24","false","ukl1200-39400","Llandanwg","39400","Sampling point at Llandanwg","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1","=","1994-06-13T13:50:00","British Week:1994-W24","http://reference.data.gov.uk/id/week/1994-W24","line=185778","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=185778","2","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39000/date/19910605/time/114000/recordDate/19910605","Borth sample assessment for 1991-W23","false","ukl1402-39000","Borth","39000","Sampling point at Borth","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","1991-06-05T11:40:00","British Week:1991-W23","http://reference.data.gov.uk/id/week/1991-W23","line=182789","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=182789","2","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39000/date/19910605/time/114000/recordDate/19910605","Borth sample assessment for 1991-W23","false","ukl1402-39000","Borth","39000","Sampling point at Borth","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","1991-06-05T11:40:00","British Week:1991-W23","http://reference.data.gov.uk/id/week/1991-W23","line=182789","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=182789","2","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39000/date/19910508/time/110000/recordDate/19910508","Borth sample assessment for 1991-W19","false","ukl1402-39000","Borth","39000","Sampling point at Borth","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","1991-05-08T11:00:00","British Week:1991-W19","http://reference.data.gov.uk/id/week/1991-W19","line=182785","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=182785","2","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39000/date/19910508/time/110000/recordDate/19910508","Borth sample assessment for 1991-W19","false","ukl1402-39000","Borth","39000","Sampling point at Borth","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","1991-05-08T11:00:00","British Week:1991-W19","http://reference.data.gov.uk/id/week/1991-W19","line=182785","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=182785","2","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39000/date/19920624/time/104000/recordDate/19920624","Borth sample assessment for 1992-W26","false","ukl1402-39000","Borth","39000","Sampling point at Borth","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","1992-06-24T10:40:00","British Week:1992-W26","http://reference.data.gov.uk/id/week/1992-W26","line=182813","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=182813","2","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39000/date/19920624/time/104000/recordDate/19920624","Borth sample assessment for 1992-W26","false","ukl1402-39000","Borth","39000","Sampling point at Borth","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","1992-06-24T10:40:00","British Week:1992-W26","http://reference.data.gov.uk/id/week/1992-W26","line=182813","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=182813","2","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38230/date/20060716/time/142000/recordDate/20060716","Manorbier sample assessment for 2006-W28","false","ukl1403-38230","Manorbier","38230","Sampling point at Manorbier","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2006-07-16T14:20:00","British Week:2006-W28","http://reference.data.gov.uk/id/week/2006-W28","line=175829","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=175829","2","<",,"http://purl.org/linked-data/cube#Observation"
