"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point > sample point notation","comment","created","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","is replaced by","is replaced by > uri","modified","record date","record status","record status > uri","replaces","replaces > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20120702/time/151500/recordDate/20120702","Swansea Bay sample assessment for 2012-W27","false","ukl1800-36900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","36900",,"2012-07-10Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1600","=","1080","=",,,,"2012-07-10Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-07-02T15:15:00","http://reference.data.gov.uk/id/gregorian-instant/2012-07-02T15:15:00","2012-W27","http://reference.data.gov.uk/id/week/2012-W27","2012","http://reference.data.gov.uk/id/year/2012","line=000310","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120710_post2012-20120710-115032-28-20120717-080325-42.csv#line=000310",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20120702/time/151500/recordDate/20120702","Swansea Bay sample assessment for 2012-W27","false","ukl1800-36900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","36900",,"2012-07-10Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1600","=","1080","=",,,,"2012-07-10Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-07-02T15:15:00","http://reference.data.gov.uk/id/gregorian-instant/2012-07-02T15:15:00","2012-W27","http://reference.data.gov.uk/id/week/2012-W27","2012","http://reference.data.gov.uk/id/year/2012","line=000310","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120710_post2012-20120710-115032-28-20120717-080325-42.csv#line=000310",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20120823/time/100000/recordDate/20120823","Swansea Bay sample assessment for 2012-W34","false","ukl1800-36900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","36900",,"2012-08-28Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","240","=","55","=",,,,"2012-08-28Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-08-23T10:00:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-23T10:00:00","2012-W34","http://reference.data.gov.uk/id/week/2012-W34","2012","http://reference.data.gov.uk/id/year/2012","line=000312","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120828_post2012-20120828-093146-18.csv#line=000312",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20120823/time/100000/recordDate/20120823","Swansea Bay sample assessment for 2012-W34","false","ukl1800-36900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","36900",,"2012-08-28Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","240","=","55","=",,,,"2012-08-28Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-08-23T10:00:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-23T10:00:00","2012-W34","http://reference.data.gov.uk/id/week/2012-W34","2012","http://reference.data.gov.uk/id/year/2012","line=000312","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120828_post2012-20120828-093146-18.csv#line=000312",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20120828/time/154000/recordDate/20120828","Swansea Bay sample assessment for 2012-W35","false","ukl1800-36900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","36900",,"2012-09-04Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","350","=","100","=",,,,"2012-09-04Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-08-28T15:40:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-28T15:40:00","2012-W35","http://reference.data.gov.uk/id/week/2012-W35","2012","http://reference.data.gov.uk/id/year/2012","line=000010","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120904_post2012rebuild-20120917-140648-32.csv#line=000010",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20120828/time/154000/recordDate/20120828","Swansea Bay sample assessment for 2012-W35","false","ukl1800-36900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","36900",,"2012-09-04Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","350","=","100","=",,,,"2012-09-04Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-08-28T15:40:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-28T15:40:00","2012-W35","http://reference.data.gov.uk/id/week/2012-W35","2012","http://reference.data.gov.uk/id/year/2012","line=000010","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120904_post2012rebuild-20120917-140648-32.csv#line=000010",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20120920/time/100000/recordDate/20120920","Swansea Bay sample assessment for 2012-W38","false","ukl1800-36900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","36900",,"2012-09-25Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","220","=","90","=",,,,"2012-09-25Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-09-20T10:00:00","http://reference.data.gov.uk/id/gregorian-instant/2012-09-20T10:00:00","2012-W38","http://reference.data.gov.uk/id/week/2012-W38","2012","http://reference.data.gov.uk/id/year/2012","line=000320","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120926_post2012-20120926-151842-37.csv#line=000320",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20120920/time/100000/recordDate/20120920","Swansea Bay sample assessment for 2012-W38","false","ukl1800-36900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","36900",,"2012-09-25Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","220","=","90","=",,,,"2012-09-25Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-09-20T10:00:00","http://reference.data.gov.uk/id/gregorian-instant/2012-09-20T10:00:00","2012-W38","http://reference.data.gov.uk/id/week/2012-W38","2012","http://reference.data.gov.uk/id/year/2012","line=000320","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120926_post2012-20120926-151842-37.csv#line=000320",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20130805/time/155500/recordDate/20130805","Swansea Bay sample assessment for 2013-W32","false","ukl1800-36900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","36900",,"2013-08-12Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4500","=","2200","=","20131016","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20130805/time/155500/recordDate/20131016",,"2013-08-12Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"F","http://environment.data.gov.uk/def/bwq-cc-2012/F","2013-08-05T15:55:00","http://reference.data.gov.uk/id/gregorian-instant/2013-08-05T15:55:00","2013-W32","http://reference.data.gov.uk/id/week/2013-W32","2013","http://reference.data.gov.uk/id/year/2013","line=000069","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130812_post2012-20130812-105856-27.csv#line=000069",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20130805/time/155500/recordDate/20130805","Swansea Bay sample assessment for 2013-W32","false","ukl1800-36900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","36900",,"2013-08-12Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4500","=","2200","=","20131016","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20130805/time/155500/recordDate/20131016",,"2013-08-12Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"F","http://environment.data.gov.uk/def/bwq-cc-2012/F","2013-08-05T15:55:00","http://reference.data.gov.uk/id/gregorian-instant/2013-08-05T15:55:00","2013-W32","http://reference.data.gov.uk/id/week/2013-W32","2013","http://reference.data.gov.uk/id/year/2013","line=000069","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130812_post2012-20130812-105856-27.csv#line=000069",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
