"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38920/date/20010517/time/125500/recordDate/20010517","Clarach South sample assessment for 2001-W20","false","ukl1402-38920","Clarach South","38920","Sampling point at Clarach South","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","30400","=","2300","=","n/a","not-assessed","F","Fail","2001-05-17T12:55:00","British Week:2001-W20","http://reference.data.gov.uk/id/week/2001-W20","line=182521","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=182521","50000","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38920/date/20010517/time/125500/recordDate/20010517","Clarach South sample assessment for 2001-W20","false","ukl1402-38920","Clarach South","38920","Sampling point at Clarach South","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","30400","=","2300","=","n/a","not-assessed","F","Fail","2001-05-17T12:55:00","British Week:2001-W20","http://reference.data.gov.uk/id/week/2001-W20","line=182521","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=182521","50000","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/20010515/time/150000/recordDate/20010515","Rhyl sample assessment for 2001-W20","false","ukl1302-40600","Rhyl","40600","Sampling point at Rhyl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","20000",">","2000",">","n/a","not-assessed","F","Fail","2001-05-15T15:00:00","British Week:2001-W20","http://reference.data.gov.uk/id/week/2001-W20","line=194898","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=194898","20000",">",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/20010515/time/150000/recordDate/20010515","Rhyl sample assessment for 2001-W20","false","ukl1302-40600","Rhyl","40600","Sampling point at Rhyl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","20000",">","2000",">","n/a","not-assessed","F","Fail","2001-05-15T15:00:00","British Week:2001-W20","http://reference.data.gov.uk/id/week/2001-W20","line=194898","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=194898","20000",">",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38630/date/20010518/time/150000/recordDate/20010518","Poppit West sample assessment for 2001-W20","false","ukl1402-38630","Poppit West","38630","Sampling point at Poppit West","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","3920","=","222","=","n/a","not-assessed","F","Fail","2001-05-18T15:00:00","British Week:2001-W20","http://reference.data.gov.uk/id/week/2001-W20","line=179640","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=179640","4140","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38630/date/20010518/time/150000/recordDate/20010518","Poppit West sample assessment for 2001-W20","false","ukl1402-38630","Poppit West","38630","Sampling point at Poppit West","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","3920","=","222","=","n/a","not-assessed","F","Fail","2001-05-18T15:00:00","British Week:2001-W20","http://reference.data.gov.uk/id/week/2001-W20","line=179640","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=179640","4140","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/20010517/time/114500/recordDate/20010517","Llandanwg sample assessment for 2001-W20","false","ukl1200-39400","Llandanwg","39400","Sampling point at Llandanwg","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2500","=","92","=","n/a","not-assessed","F","Fail","2001-05-17T11:45:00","British Week:2001-W20","http://reference.data.gov.uk/id/week/2001-W20","line=185914","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=185914","3200","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/20010517/time/114500/recordDate/20010517","Llandanwg sample assessment for 2001-W20","false","ukl1200-39400","Llandanwg","39400","Sampling point at Llandanwg","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2500","=","92","=","n/a","not-assessed","F","Fail","2001-05-17T11:45:00","British Week:2001-W20","http://reference.data.gov.uk/id/week/2001-W20","line=185914","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=185914","3200","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/20010517/time/122000/recordDate/20010517","Harlech sample assessment for 2001-W20","false","ukl1200-39500","Harlech","39500","Sampling point at Harlech","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","380","=","210","=","n/a","not-assessed","I","Minimum","2001-05-17T12:20:00","British Week:2001-W20","http://reference.data.gov.uk/id/week/2001-W20","line=186392","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=186392","2200","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/20010517/time/122000/recordDate/20010517","Harlech sample assessment for 2001-W20","false","ukl1200-39500","Harlech","39500","Sampling point at Harlech","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","380","=","210","=","n/a","not-assessed","I","Minimum","2001-05-17T12:20:00","British Week:2001-W20","http://reference.data.gov.uk/id/week/2001-W20","line=186392","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=186392","2200","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
