"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","created","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier","escherichia coli qualifier > uri","faecal coliform count","faecal coliform qualifier","faecal coliform qualifier > uri","faecal streptococci count","faecal streptococci qualifier","faecal streptococci qualifier > uri","intestinal enterococci count","intestinal enterococci qualifier","intestinal enterococci qualifier > uri","is replaced by","is replaced by > uri","record date","record status","record status > uri","salmonella present","salmonella present > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","total coliform count","total coliform qualifier","total coliform qualifier > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110901/time/154000/recordDate/20110901","Skinburness sample assessment for 2011-W35","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","2011-09-07Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"98","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","32","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"Skinburness sample assessment for 2011-W35","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110901/time/154000/recordDate/20120516","2011-09-07Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessednot-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-09-01T15:40:00","http://reference.data.gov.uk/id/gregorian-instant/2011-09-01T15:40:00","British Week:2011-W35","http://reference.data.gov.uk/id/week/2011-W35","British Year:2011","http://reference.data.gov.uk/id/year/2011","line=000507","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110907-1315409987519-20120320-154639-6.csv#line=000507","154","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110901/time/154000/recordDate/20110901","Skinburness sample assessment for 2011-W35","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","2011-09-07Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"98","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","32","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"Skinburness sample assessment for 2011-W35","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110901/time/154000/recordDate/20120516","2011-09-07Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessednot-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-09-01T15:40:00","http://reference.data.gov.uk/id/gregorian-instant/2011-09-01T15:40:00","British Week:2011-W35","http://reference.data.gov.uk/id/week/2011-W35","British Year:2011","http://reference.data.gov.uk/id/year/2011","line=000507","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110907-1315409987519-20120320-154639-6.csv#line=000507","154","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110908/time/101000/recordDate/20110908","Skinburness sample assessment for 2011-W36","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","2011-09-14Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"1480","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","385","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"Skinburness sample assessment for 2011-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110908/time/101000/recordDate/20120516","2011-09-14Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessednot-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Minimum","http://environment.data.gov.uk/def/bathing-water-quality/I","2011-09-08T10:10:00","http://reference.data.gov.uk/id/gregorian-instant/2011-09-08T10:10:00","British Week:2011-W36","http://reference.data.gov.uk/id/week/2011-W36","British Year:2011","http://reference.data.gov.uk/id/year/2011","line=000391","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110920-1316517063472-20120320-154546-3.csv#line=000391","2880","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110908/time/101000/recordDate/20110908","Skinburness sample assessment for 2011-W36","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","2011-09-14Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"1480","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","385","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"Skinburness sample assessment for 2011-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110908/time/101000/recordDate/20120516","2011-09-14Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessednot-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Minimum","http://environment.data.gov.uk/def/bathing-water-quality/I","2011-09-08T10:10:00","http://reference.data.gov.uk/id/gregorian-instant/2011-09-08T10:10:00","British Week:2011-W36","http://reference.data.gov.uk/id/week/2011-W36","British Year:2011","http://reference.data.gov.uk/id/year/2011","line=000391","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110920-1316517063472-20120320-154546-3.csv#line=000391","2880","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110915/time/151500/recordDate/20110915","Skinburness sample assessment for 2011-W37","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","2011-09-20Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"173","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","21","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"Skinburness sample assessment for 2011-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110915/time/151500/recordDate/20120516","2011-09-20Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessednot-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Minimum","http://environment.data.gov.uk/def/bathing-water-quality/I","2011-09-15T15:15:00","http://reference.data.gov.uk/id/gregorian-instant/2011-09-15T15:15:00","British Week:2011-W37","http://reference.data.gov.uk/id/week/2011-W37","British Year:2011","http://reference.data.gov.uk/id/year/2011","line=000840","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110920-1316517063472-20120320-154546-3.csv#line=000840","400","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110915/time/151500/recordDate/20110915","Skinburness sample assessment for 2011-W37","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","2011-09-20Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"173","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","21","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"Skinburness sample assessment for 2011-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110915/time/151500/recordDate/20120516","2011-09-20Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessednot-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Minimum","http://environment.data.gov.uk/def/bathing-water-quality/I","2011-09-15T15:15:00","http://reference.data.gov.uk/id/gregorian-instant/2011-09-15T15:15:00","British Week:2011-W37","http://reference.data.gov.uk/id/week/2011-W37","British Year:2011","http://reference.data.gov.uk/id/year/2011","line=000840","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110920-1316517063472-20120320-154546-3.csv#line=000840","400","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110919/time/155500/recordDate/20110919","Skinburness sample assessment for 2011-W38","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","2011-09-25Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"692","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","132","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"Skinburness sample assessment for 2011-W38","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110919/time/155500/recordDate/20120516","2011-09-25Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessednot-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Minimum","http://environment.data.gov.uk/def/bathing-water-quality/I","2011-09-19T15:55:00","http://reference.data.gov.uk/id/gregorian-instant/2011-09-19T15:55:00","British Week:2011-W38","http://reference.data.gov.uk/id/week/2011-W38","British Year:2011","http://reference.data.gov.uk/id/year/2011","line=000247","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110927-1317121236641-20120320-154625-5.csv#line=000247","2340","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110919/time/155500/recordDate/20110919","Skinburness sample assessment for 2011-W38","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","2011-09-25Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"692","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","132","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"Skinburness sample assessment for 2011-W38","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110919/time/155500/recordDate/20120516","2011-09-25Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessednot-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Minimum","http://environment.data.gov.uk/def/bathing-water-quality/I","2011-09-19T15:55:00","http://reference.data.gov.uk/id/gregorian-instant/2011-09-19T15:55:00","British Week:2011-W38","http://reference.data.gov.uk/id/week/2011-W38","British Year:2011","http://reference.data.gov.uk/id/year/2011","line=000247","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110927-1317121236641-20120320-154625-5.csv#line=000247","2340","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20140623/time/152500/recordDate/20140623","Jackson's Bay Barry Island sample assessment for 2014-W26","false","Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2014-06-30Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,,,,,"10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","Jackson's Bay Barry Island sample assessment for 2014-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20140623/time/152500/recordDate/20140710","2014-06-30Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-06-23T15:25:00","http://reference.data.gov.uk/id/gregorian-instant/2014-06-23T15:25:00","British Week:2014-W26","http://reference.data.gov.uk/id/week/2014-W26","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000121","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140630_post2012-20140630-081113-37.csv#line=000121",,,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20140623/time/152500/recordDate/20140623","Jackson's Bay Barry Island sample assessment for 2014-W26","false","Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2014-06-30Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,,,,,"10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","Jackson's Bay Barry Island sample assessment for 2014-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20140623/time/152500/recordDate/20140710","2014-06-30Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-06-23T15:25:00","http://reference.data.gov.uk/id/gregorian-instant/2014-06-23T15:25:00","British Week:2014-W26","http://reference.data.gov.uk/id/week/2014-W26","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000121","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140630_post2012-20140630-081113-37.csv#line=000121",,,,"SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
