"uri","label","sample date time","sample date time > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880504/time/100000/recordDate/19880504","Skinburness sample assessment for 1988-W18","1988-05-04T10:00:00","http://reference.data.gov.uk/id/gregorian-instant/1988-05-04T10:00:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880504/time/100000/recordDate/19880504","Skinburness sample assessment for 1988-W18","1988-05-04T10:00:00","http://reference.data.gov.uk/id/gregorian-instant/1988-05-04T10:00:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880516/time/085000/recordDate/19880516","Skinburness sample assessment for 1988-W20","1988-05-16T08:50:00","http://reference.data.gov.uk/id/gregorian-instant/1988-05-16T08:50:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880516/time/085000/recordDate/19880516","Skinburness sample assessment for 1988-W20","1988-05-16T08:50:00","http://reference.data.gov.uk/id/gregorian-instant/1988-05-16T08:50:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880523/time/133500/recordDate/19880523","Skinburness sample assessment for 1988-W21","1988-05-23T13:35:00","http://reference.data.gov.uk/id/gregorian-instant/1988-05-23T13:35:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880523/time/133500/recordDate/19880523","Skinburness sample assessment for 1988-W21","1988-05-23T13:35:00","http://reference.data.gov.uk/id/gregorian-instant/1988-05-23T13:35:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880606/time/124000/recordDate/19880606","Skinburness sample assessment for 1988-W23","1988-06-06T12:40:00","http://reference.data.gov.uk/id/gregorian-instant/1988-06-06T12:40:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880606/time/124000/recordDate/19880606","Skinburness sample assessment for 1988-W23","1988-06-06T12:40:00","http://reference.data.gov.uk/id/gregorian-instant/1988-06-06T12:40:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880620/time/121500/recordDate/19880620","Skinburness sample assessment for 1988-W25","1988-06-20T12:15:00","http://reference.data.gov.uk/id/gregorian-instant/1988-06-20T12:15:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880620/time/121500/recordDate/19880620","Skinburness sample assessment for 1988-W25","1988-06-20T12:15:00","http://reference.data.gov.uk/id/gregorian-instant/1988-06-20T12:15:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
