"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38220/date/20020514/time/135000/recordDate/20020514","Lydstep sample assessment for 2002-W20","false","ukl1403-38220","Lydstep","38220","Sampling point at Lydstep","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1","<","1","<","n/a","not-assessed","G","Higher","2002-05-14T13:50:00","British Week:2002-W20","http://reference.data.gov.uk/id/week/2002-W20","line=175456","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=175456","1","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38220/date/20020514/time/135000/recordDate/20020514","Lydstep sample assessment for 2002-W20","false","ukl1403-38220","Lydstep","38220","Sampling point at Lydstep","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1","<","1","<","n/a","not-assessed","G","Higher","2002-05-14T13:50:00","British Week:2002-W20","http://reference.data.gov.uk/id/week/2002-W20","line=175456","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=175456","1","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20020709/time/111000/recordDate/20020709","Marloes Sands sample assessment for 2002-W28","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1","<","1","<","n/a","not-assessed","G","Higher","2002-07-09T11:10:00","British Week:2002-W28","http://reference.data.gov.uk/id/week/2002-W28","line=177216","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177216","1","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20020709/time/111000/recordDate/20020709","Marloes Sands sample assessment for 2002-W28","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1","<","1","<","n/a","not-assessed","G","Higher","2002-07-09T11:10:00","British Week:2002-W28","http://reference.data.gov.uk/id/week/2002-W28","line=177216","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177216","1","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39700/date/20040518/time/123000/recordDate/20040518","Criccieth sample assessment for 2004-W21","false","ukl1200-39700","Criccieth","39700","Sampling point at Criccieth","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1","<","2","=","n/a","not-assessed","G","Higher","2004-05-18T12:30:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=187404","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=187404","1","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39700/date/20040518/time/123000/recordDate/20040518","Criccieth sample assessment for 2004-W21","false","ukl1200-39700","Criccieth","39700","Sampling point at Criccieth","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1","<","2","=","n/a","not-assessed","G","Higher","2004-05-18T12:30:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=187404","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=187404","1","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/20040518/time/155000/recordDate/20040518","Abersoch sample assessment for 2004-W21","false","ukl1200-39900","Abersoch","39900","Sampling point at Abersoch","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1","<","2","<","n/a","not-assessed","G","Higher","2004-05-18T15:50:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=188349","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=188349","1","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/20040518/time/155000/recordDate/20040518","Abersoch sample assessment for 2004-W21","false","ukl1200-39900","Abersoch","39900","Sampling point at Abersoch","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1","<","2","<","n/a","not-assessed","G","Higher","2004-05-18T15:50:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=188349","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=188349","1","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38230/date/20060716/time/142000/recordDate/20060716","Manorbier sample assessment for 2006-W28","false","ukl1403-38230","Manorbier","38230","Sampling point at Manorbier","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2","<","n/a","not-assessed","G","Higher","2006-07-16T14:20:00","British Week:2006-W28","http://reference.data.gov.uk/id/week/2006-W28","line=175829","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=175829","2","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38230/date/20060716/time/142000/recordDate/20060716","Manorbier sample assessment for 2006-W28","false","ukl1403-38230","Manorbier","38230","Sampling point at Manorbier","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2","<","n/a","not-assessed","G","Higher","2006-07-16T14:20:00","British Week:2006-W28","http://reference.data.gov.uk/id/week/2006-W28","line=175829","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=175829","2","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
