"uri","label","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","created","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier","escherichia coli qualifier > uri","intestinal enterococci count","intestinal enterococci qualifier","intestinal enterococci qualifier > uri","record date","record status","record status > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20190502/time/114745/recordDate/20190502","Aberporth sample assessment for 2019-W18","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2019-05-02Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2019-05-02Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2019-05-02T11:47:45","http://reference.data.gov.uk/id/gregorian-instant/2019-05-02T11:47:45","2019-W18","http://reference.data.gov.uk/id/week/2019-W18","2019","http://reference.data.gov.uk/id/year/2019","row=000038","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2019%20data%20for%20explorer_all%20discounting%20and%20replacements-2019-10-31_13-54-59_073-0246.csv#row=000038",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20190502/time/114745/recordDate/20190502","Aberporth sample assessment for 2019-W18","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2019-05-02Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2019-05-02Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2019-05-02T11:47:45","http://reference.data.gov.uk/id/gregorian-instant/2019-05-02T11:47:45","2019-W18","http://reference.data.gov.uk/id/week/2019-W18","2019","http://reference.data.gov.uk/id/year/2019","row=000038","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2019%20data%20for%20explorer_all%20discounting%20and%20replacements-2019-10-31_13-54-59_073-0246.csv#row=000038",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20180911/time/120316/recordDate/20180911","Aberporth sample assessment for 2018-W37","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2018-09-11Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","380","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1500","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2018-09-11Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2018-09-11T12:03:16","http://reference.data.gov.uk/id/gregorian-instant/2018-09-11T12:03:16","2018-W37","http://reference.data.gov.uk/id/week/2018-W37","2018","http://reference.data.gov.uk/id/year/2018","row=000871","http://environment.data.gov.uk/wales/bathing-waters/sources/input/WISKI_20181102_all_discounting%20and%20replacements%202018-2018-11-02_14-22-59_913-0281.csv#row=000871",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20180911/time/120316/recordDate/20180911","Aberporth sample assessment for 2018-W37","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2018-09-11Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","380","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1500","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2018-09-11Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2018-09-11T12:03:16","http://reference.data.gov.uk/id/gregorian-instant/2018-09-11T12:03:16","2018-W37","http://reference.data.gov.uk/id/week/2018-W37","2018","http://reference.data.gov.uk/id/year/2018","row=000871","http://environment.data.gov.uk/wales/bathing-waters/sources/input/WISKI_20181102_all_discounting%20and%20replacements%202018-2018-11-02_14-22-59_913-0281.csv#row=000871",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20180906/time/120210/recordDate/20180906","Aberporth sample assessment for 2018-W36","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2018-09-06Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","55","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2018-09-06Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2018-09-06T12:02:10","http://reference.data.gov.uk/id/gregorian-instant/2018-09-06T12:02:10","2018-W36","http://reference.data.gov.uk/id/week/2018-W36","2018","http://reference.data.gov.uk/id/year/2018","row=000831","http://environment.data.gov.uk/wales/bathing-waters/sources/input/WISKI_20181102_all_discounting%20and%20replacements%202018-2018-11-02_14-22-59_913-0281.csv#row=000831",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20180906/time/120210/recordDate/20180906","Aberporth sample assessment for 2018-W36","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2018-09-06Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","55","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2018-09-06Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2018-09-06T12:02:10","http://reference.data.gov.uk/id/gregorian-instant/2018-09-06T12:02:10","2018-W36","http://reference.data.gov.uk/id/week/2018-W36","2018","http://reference.data.gov.uk/id/year/2018","row=000831","http://environment.data.gov.uk/wales/bathing-waters/sources/input/WISKI_20181102_all_discounting%20and%20replacements%202018-2018-11-02_14-22-59_913-0281.csv#row=000831",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20180821/time/123721/recordDate/20180821","Aberporth sample assessment for 2018-W34","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2018-08-21Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2018-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2018-08-21T12:37:21","http://reference.data.gov.uk/id/gregorian-instant/2018-08-21T12:37:21","2018-W34","http://reference.data.gov.uk/id/week/2018-W34","2018","http://reference.data.gov.uk/id/year/2018","row=000727","http://environment.data.gov.uk/wales/bathing-waters/sources/input/WISKI_20181102_all_discounting%20and%20replacements%202018-2018-11-02_14-22-59_913-0281.csv#row=000727",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20180821/time/123721/recordDate/20180821","Aberporth sample assessment for 2018-W34","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2018-08-21Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2018-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2018-08-21T12:37:21","http://reference.data.gov.uk/id/gregorian-instant/2018-08-21T12:37:21","2018-W34","http://reference.data.gov.uk/id/week/2018-W34","2018","http://reference.data.gov.uk/id/year/2018","row=000727","http://environment.data.gov.uk/wales/bathing-waters/sources/input/WISKI_20181102_all_discounting%20and%20replacements%202018-2018-11-02_14-22-59_913-0281.csv#row=000727",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20180806/time/141852/recordDate/20180806","Aberporth sample assessment for 2018-W32","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2018-08-06Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2018-08-06Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2018-08-06T14:18:52","http://reference.data.gov.uk/id/gregorian-instant/2018-08-06T14:18:52","2018-W32","http://reference.data.gov.uk/id/week/2018-W32","2018","http://reference.data.gov.uk/id/year/2018","row=000627","http://environment.data.gov.uk/wales/bathing-waters/sources/input/WISKI_20181102_all_discounting%20and%20replacements%202018-2018-11-02_14-22-59_913-0281.csv#row=000627",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20180806/time/141852/recordDate/20180806","Aberporth sample assessment for 2018-W32","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2018-08-06Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2018-08-06Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2018-08-06T14:18:52","http://reference.data.gov.uk/id/gregorian-instant/2018-08-06T14:18:52","2018-W32","http://reference.data.gov.uk/id/week/2018-W32","2018","http://reference.data.gov.uk/id/year/2018","row=000627","http://environment.data.gov.uk/wales/bathing-waters/sources/input/WISKI_20181102_all_discounting%20and%20replacements%202018-2018-11-02_14-22-59_913-0281.csv#row=000627",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
