"uri","label","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19970821/time/094500/recordDate/19970821","Whitmore Bay Barry sample assessment for 1997-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19970821/time/094500/recordDate/19970821","Whitmore Bay Barry sample assessment for 1997-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19900820/time/111500/recordDate/19900820","Whitmore Bay Barry sample assessment for 1990-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19900820/time/111500/recordDate/19900820","Whitmore Bay Barry sample assessment for 1990-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19900606/time/113000/recordDate/19900606","Whitmore Bay Barry sample assessment for 1990-W23",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19900606/time/113000/recordDate/19900606","Whitmore Bay Barry sample assessment for 1990-W23",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39100/date/20000615/time/111500/recordDate/20000615","Tywyn sample assessment for 2000-W24",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39100/date/20000615/time/111500/recordDate/20000615","Tywyn sample assessment for 2000-W24",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20060712/time/113000/recordDate/20060712","Trecco Bay Porthcawl sample assessment for 2006-W28",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20060712/time/113000/recordDate/20060712","Trecco Bay Porthcawl sample assessment for 2006-W28",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20000601/time/110000/recordDate/20000601","Trecco Bay Porthcawl sample assessment for 2000-W22",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20000601/time/110000/recordDate/20000601","Trecco Bay Porthcawl sample assessment for 2000-W22",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/19900918/time/085000/recordDate/19900918","Trecco Bay Porthcawl sample assessment for 1990-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/19900918/time/085000/recordDate/19900918","Trecco Bay Porthcawl sample assessment for 1990-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/19900821/time/070500/recordDate/19900821","Trecco Bay Porthcawl sample assessment for 1990-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/19900821/time/070500/recordDate/19900821","Trecco Bay Porthcawl sample assessment for 1990-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/19900813/time/103700/recordDate/19900813","Trecco Bay Porthcawl sample assessment for 1990-W33",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/19900813/time/103700/recordDate/19900813","Trecco Bay Porthcawl sample assessment for 1990-W33",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20080706/time/115500/recordDate/20080706","Swansea Bay sample assessment for 2008-W27",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20080706/time/115500/recordDate/20080706","Swansea Bay sample assessment for 2008-W27",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
