"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/19910924/time/120000/recordDate/19910924","Prestatyn sample assessment for 1991-W39","false","ukl1302-40700","Prestatyn","40700","Sampling point at Prestatyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1950","=","2000",">","n/a","not-assessed","I","Minimum","1991-09-24T12:00:00","British Week:1991-W39","http://reference.data.gov.uk/id/week/1991-W39","line=195184","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=195184","4510","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/19910924/time/120000/recordDate/19910924","Prestatyn sample assessment for 1991-W39","false","ukl1302-40700","Prestatyn","40700","Sampling point at Prestatyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1950","=","2000",">","n/a","not-assessed","I","Minimum","1991-09-24T12:00:00","British Week:1991-W39","http://reference.data.gov.uk/id/week/1991-W39","line=195184","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=195184","4510","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/19930518/time/094500/recordDate/19930518","Prestatyn sample assessment for 1993-W20","false","ukl1302-40700","Prestatyn","40700","Sampling point at Prestatyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","612","=","4730","=","n/a","not-assessed","I","Minimum","1993-05-18T09:45:00","British Week:1993-W20","http://reference.data.gov.uk/id/week/1993-W20","line=195210","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=195210","690","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/19930518/time/094500/recordDate/19930518","Prestatyn sample assessment for 1993-W20","false","ukl1302-40700","Prestatyn","40700","Sampling point at Prestatyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","612","=","4730","=","n/a","not-assessed","I","Minimum","1993-05-18T09:45:00","British Week:1993-W20","http://reference.data.gov.uk/id/week/1993-W20","line=195210","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=195210","690","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/19930526/time/095500/recordDate/19930526","Prestatyn sample assessment for 1993-W21","false","ukl1302-40700","Prestatyn","40700","Sampling point at Prestatyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","830","=","1830","=","n/a","not-assessed","I","Minimum","1993-05-26T09:55:00","British Week:1993-W21","http://reference.data.gov.uk/id/week/1993-W21","line=195211","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=195211","830","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/19930526/time/095500/recordDate/19930526","Prestatyn sample assessment for 1993-W21","false","ukl1302-40700","Prestatyn","40700","Sampling point at Prestatyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","830","=","1830","=","n/a","not-assessed","I","Minimum","1993-05-26T09:55:00","British Week:1993-W21","http://reference.data.gov.uk/id/week/1993-W21","line=195211","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=195211","830","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/19930816/time/114500/recordDate/19930816","Prestatyn sample assessment for 1993-W33","false","ukl1302-40700","Prestatyn","40700","Sampling point at Prestatyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1170","=","1160","=","n/a","not-assessed","I","Minimum","1993-08-16T11:45:00","British Week:1993-W33","http://reference.data.gov.uk/id/week/1993-W33","line=195223","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=195223","1550","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/19930816/time/114500/recordDate/19930816","Prestatyn sample assessment for 1993-W33","false","ukl1302-40700","Prestatyn","40700","Sampling point at Prestatyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1170","=","1160","=","n/a","not-assessed","I","Minimum","1993-08-16T11:45:00","British Week:1993-W33","http://reference.data.gov.uk/id/week/1993-W33","line=195223","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=195223","1550","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/19940624/time/095500/recordDate/19940624","Prestatyn sample assessment for 1994-W25","false","ukl1302-40700","Prestatyn","40700","Sampling point at Prestatyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","22","=","1670","=","N","not-present","I","Minimum","1994-06-24T09:55:00","British Week:1994-W25","http://reference.data.gov.uk/id/week/1994-W25","line=195235","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=195235","28","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/19940624/time/095500/recordDate/19940624","Prestatyn sample assessment for 1994-W25","false","ukl1302-40700","Prestatyn","40700","Sampling point at Prestatyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","22","=","1670","=","N","not-present","I","Minimum","1994-06-24T09:55:00","British Week:1994-W25","http://reference.data.gov.uk/id/week/1994-W25","line=195235","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=195235","28","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
