"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","entrovirus count","entrovirus qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/19970808/time/120000/recordDate/19970808","Rhossili sample assessment for 1997-W32","false","ukl1800-37600","Rhossili","37600","Sampling point at Rhossili","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=",,,"4","=","n/a","not-assessed","N","Not Classified","1997-08-08T12:00:00","British Week:1997-W32","http://reference.data.gov.uk/id/week/1997-W32","line=171820","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171820",,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/19970808/time/120000/recordDate/19970808","Rhossili sample assessment for 1997-W32","false","ukl1800-37600","Rhossili","37600","Sampling point at Rhossili","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=",,,"4","=","n/a","not-assessed","N","Not Classified","1997-08-08T12:00:00","British Week:1997-W32","http://reference.data.gov.uk/id/week/1997-W32","line=171820","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171820",,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/19970805/time/131500/recordDate/19970805","Port Eynon Bay sample assessment for 1997-W32","false","ukl1800-37500","Port Eynon Bay","37500","Sampling point at Port Eynon Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","3","=","n/a","not-assessed","G","Higher","1997-08-05T13:15:00","British Week:1997-W32","http://reference.data.gov.uk/id/week/1997-W32","line=171348","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171348","45","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/19970805/time/131500/recordDate/19970805","Port Eynon Bay sample assessment for 1997-W32","false","ukl1800-37500","Port Eynon Bay","37500","Sampling point at Port Eynon Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","3","=","n/a","not-assessed","G","Higher","1997-08-05T13:15:00","British Week:1997-W32","http://reference.data.gov.uk/id/week/1997-W32","line=171348","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171348","45","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38220/date/19970808/time/114000/recordDate/19970808","Lydstep sample assessment for 1997-W32","false","ukl1403-38220","Lydstep","38220","Sampling point at Lydstep","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","5","=","n/a","not-assessed","G","Higher","1997-08-08T11:40:00","British Week:1997-W32","http://reference.data.gov.uk/id/week/1997-W32","line=175367","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=175367","73","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38220/date/19970808/time/114000/recordDate/19970808","Lydstep sample assessment for 1997-W32","false","ukl1403-38220","Lydstep","38220","Sampling point at Lydstep","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","5","=","n/a","not-assessed","G","Higher","1997-08-08T11:40:00","British Week:1997-W32","http://reference.data.gov.uk/id/week/1997-W32","line=175367","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=175367","73","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38240/date/19970808/time/100500/recordDate/19970808","Broadhaven South sample assessment for 1997-W32","false","ukl1403-38240","Broad Haven (South)","38240","Sampling point at Broad Haven (South)","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","6","=","n/a","not-assessed","G","Higher","1997-08-08T10:05:00","British Week:1997-W32","http://reference.data.gov.uk/id/week/1997-W32","line=176394","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=176394","18","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38240/date/19970808/time/100500/recordDate/19970808","Broadhaven South sample assessment for 1997-W32","false","ukl1403-38240","Broad Haven (South)","38240","Sampling point at Broad Haven (South)","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","6","=","n/a","not-assessed","G","Higher","1997-08-08T10:05:00","British Week:1997-W32","http://reference.data.gov.uk/id/week/1997-W32","line=176394","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=176394","18","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/19970807/time/102500/recordDate/19970807","Marloes Sands sample assessment for 1997-W32","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","6","=","n/a","not-assessed","G","Higher","1997-08-07T10:25:00","British Week:1997-W32","http://reference.data.gov.uk/id/week/1997-W32","line=177118","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177118","18","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/19970807/time/102500/recordDate/19970807","Marloes Sands sample assessment for 1997-W32","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","6","=","n/a","not-assessed","G","Higher","1997-08-07T10:25:00","British Week:1997-W32","http://reference.data.gov.uk/id/week/1997-W32","line=177118","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177118","18","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
