"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100504/time/155800/recordDate/20120516","Skinburness sample assessment for 2010-W18","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","6","=","2","<","n/a","not-assessed","G","Higher","2010-05-04T15:58:00","British Week:2010-W18","http://reference.data.gov.uk/id/week/2010-W18","line=000443","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_pre2012-20120516-090354-6-20120717-080037-34.csv#line=000443","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100504/time/155800/recordDate/20120516","Skinburness sample assessment for 2010-W18","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","6","=","2","<","n/a","not-assessed","G","Higher","2010-05-04T15:58:00","British Week:2010-W18","http://reference.data.gov.uk/id/week/2010-W18","line=000443","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_pre2012-20120516-090354-6-20120717-080037-34.csv#line=000443","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100504/time/155800/recordDate/20100504","Skinburness sample assessment for 2010-W18","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","6","=","2","<","n/a","not-assessed","G","Higher","2010-05-04T15:58:00","British Week:2010-W18","http://reference.data.gov.uk/id/week/2010-W18","line=210668","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210668","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100504/time/155800/recordDate/20100504","Skinburness sample assessment for 2010-W18","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","6","=","2","<","n/a","not-assessed","G","Higher","2010-05-04T15:58:00","British Week:2010-W18","http://reference.data.gov.uk/id/week/2010-W18","line=210668","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210668","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20100504/time/163000/recordDate/20100504","Askam-in-Furness sample assessment for 2010-W18","false","ukd1102-44590","http://environment.data.gov.uk/id/bathing-water/ukd1102-44590","44590","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/44590","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","2","=","n/a","not-assessed","G","Higher","2010-05-04T16:30:00","British Week:2010-W18","http://reference.data.gov.uk/id/week/2010-W18","line=206165","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=206165","10","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20100504/time/163000/recordDate/20100504","Askam-in-Furness sample assessment for 2010-W18","false","ukd1102-44590","http://environment.data.gov.uk/id/bathing-water/ukd1102-44590","44590","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/44590","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","2","=","n/a","not-assessed","G","Higher","2010-05-04T16:30:00","British Week:2010-W18","http://reference.data.gov.uk/id/week/2010-W18","line=206165","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=206165","10","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44500/date/20100504/time/160000/recordDate/20100504","Roan Head sample assessment for 2010-W18","false","ukd1102-44500","http://environment.data.gov.uk/id/bathing-water/ukd1102-44500","44500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/44500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","2","=","n/a","not-assessed","G","Higher","2010-05-04T16:00:00","British Week:2010-W18","http://reference.data.gov.uk/id/week/2010-W18","line=205700","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=205700","10","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44500/date/20100504/time/160000/recordDate/20100504","Roan Head sample assessment for 2010-W18","false","ukd1102-44500","http://environment.data.gov.uk/id/bathing-water/ukd1102-44500","44500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/44500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","2","=","n/a","not-assessed","G","Higher","2010-05-04T16:00:00","British Week:2010-W18","http://reference.data.gov.uk/id/week/2010-W18","line=205700","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=205700","10","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/20100505/time/124600/recordDate/20100505","Prestatyn sample assessment for 2010-W18","false","ukl1302-40700Prestatyn","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1302-40700","Sampling point at Prestatyn40700","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40700","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","=","11","=","n/a","not-assessed","G","Higher","2010-05-05T12:46:00","British Week:2010-W18","http://reference.data.gov.uk/id/week/2010-W18","line=195552","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=195552","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/20100505/time/124600/recordDate/20100505","Prestatyn sample assessment for 2010-W18","false","ukl1302-40700Prestatyn","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1302-40700","Sampling point at Prestatyn40700","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40700","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","=","11","=","n/a","not-assessed","G","Higher","2010-05-05T12:46:00","British Week:2010-W18","http://reference.data.gov.uk/id/week/2010-W18","line=195552","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=195552","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
