"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110901/time/154000/recordDate/20110901","Skinburness sample assessment for 2011-W35","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","98","=","32","=","n/a","not-assessed","G","Higher","2011-09-01T15:40:00","British Week:2011-W35","http://reference.data.gov.uk/id/week/2011-W35","line=000507","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110907-1315409987519-20120320-154639-6.csv#line=000507","154","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110901/time/154000/recordDate/20110901","Skinburness sample assessment for 2011-W35","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","98","=","32","=","n/a","not-assessed","G","Higher","2011-09-01T15:40:00","British Week:2011-W35","http://reference.data.gov.uk/id/week/2011-W35","line=000507","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110907-1315409987519-20120320-154639-6.csv#line=000507","154","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110901/time/154000/recordDate/20120516","Skinburness sample assessment for 2011-W35","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","98","=","32","=","n/a","not-assessed","G","Higher","2011-09-01T15:40:00","British Week:2011-W35","http://reference.data.gov.uk/id/week/2011-W35","line=000479","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_pre2012-20120516-090354-6-20120717-080037-34.csv#line=000479","154","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110901/time/154000/recordDate/20120516","Skinburness sample assessment for 2011-W35","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","98","=","32","=","n/a","not-assessed","G","Higher","2011-09-01T15:40:00","British Week:2011-W35","http://reference.data.gov.uk/id/week/2011-W35","line=000479","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_pre2012-20120516-090354-6-20120717-080037-34.csv#line=000479","154","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44500/date/20110909/time/105500/recordDate/20110909","Roan Head sample assessment for 2011-W36","false","ukd1102-44500","http://environment.data.gov.uk/id/bathing-water/ukd1102-44500","44500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/44500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","124","=","6","=","n/a","not-assessed","I","Minimum","2011-09-09T10:55:00","British Week:2011-W36","http://reference.data.gov.uk/id/week/2011-W36","line=000507","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110920-1316517063472-20120320-154546-3.csv#line=000507","250","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44500/date/20110909/time/105500/recordDate/20110909","Roan Head sample assessment for 2011-W36","false","ukd1102-44500","http://environment.data.gov.uk/id/bathing-water/ukd1102-44500","44500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/44500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","124","=","6","=","n/a","not-assessed","I","Minimum","2011-09-09T10:55:00","British Week:2011-W36","http://reference.data.gov.uk/id/week/2011-W36","line=000507","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110920-1316517063472-20120320-154546-3.csv#line=000507","250","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20110909/time/102500/recordDate/20110909","Askam-in-Furness sample assessment for 2011-W36","false","ukd1102-44590","http://environment.data.gov.uk/id/bathing-water/ukd1102-44590","44590","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/44590","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","136","=","13","=","n/a","not-assessed","I","Minimum","2011-09-09T10:25:00","British Week:2011-W36","http://reference.data.gov.uk/id/week/2011-W36","line=000494","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110920-1316517063472-20120320-154546-3.csv#line=000494","727","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20110909/time/102500/recordDate/20110909","Askam-in-Furness sample assessment for 2011-W36","false","ukd1102-44590","http://environment.data.gov.uk/id/bathing-water/ukd1102-44590","44590","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/44590","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","136","=","13","=","n/a","not-assessed","I","Minimum","2011-09-09T10:25:00","British Week:2011-W36","http://reference.data.gov.uk/id/week/2011-W36","line=000494","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110920-1316517063472-20120320-154546-3.csv#line=000494","727","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44500/date/20110916/time/143000/recordDate/20110916","Roan Head sample assessment for 2011-W37","false","ukd1102-44500","http://environment.data.gov.uk/id/bathing-water/ukd1102-44500","44500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/44500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","48","=","13","=","n/a","not-assessed","G","Higher","2011-09-16T14:30:00","British Week:2011-W37","http://reference.data.gov.uk/id/week/2011-W37","line=000037","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110927-1317121236641-20120320-154625-5.csv#line=000037","54","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44500/date/20110916/time/143000/recordDate/20110916","Roan Head sample assessment for 2011-W37","false","ukd1102-44500","http://environment.data.gov.uk/id/bathing-water/ukd1102-44500","44500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/44500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","48","=","13","=","n/a","not-assessed","G","Higher","2011-09-16T14:30:00","British Week:2011-W37","http://reference.data.gov.uk/id/week/2011-W37","line=000037","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110927-1317121236641-20120320-154625-5.csv#line=000037","54","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20110916/time/144500/recordDate/20110916","Askam-in-Furness sample assessment for 2011-W37","false","ukd1102-44590","http://environment.data.gov.uk/id/bathing-water/ukd1102-44590","44590","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/44590","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","36","=","42","=","n/a","not-assessed","G","Higher","2011-09-16T14:45:00","British Week:2011-W37","http://reference.data.gov.uk/id/week/2011-W37","line=000039","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110927-1317121236641-20120320-154625-5.csv#line=000039","54","=",,"http://purl.org/linked-data/cube#Observation"
