"uri","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > northing","bwq_sampling point > sample point notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","sample classification > compliance code notation","sample date time > in XSD date time","sample week","sample week > uri","total coliform count","total coliform qualifier > count qualifier notation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38688/date/20110725/time/152500/recordDate/20110725","false","ukl1402-38688","New Quay North","260148","38688","100000",">","16000","=","n/a","F","2011-07-25T15:25:00","British Week:2011-W30","http://reference.data.gov.uk/id/week/2011-W30","90000",">"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19920728/time/101500/recordDate/19920728","false",,,,,"3000","=","10","=","n/a","F","1992-07-28T10:15:00","British Week:1992-W31","http://reference.data.gov.uk/id/week/1992-W31","4700","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19920828/time/103500/recordDate/19920828","false",,,,,"23800","=","930","=","n/a","F","1992-08-28T10:35:00","British Week:1992-W35","http://reference.data.gov.uk/id/week/1992-W35","25600","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19930818/time/133000/recordDate/19930818","false",,,,,"3500","=","320","=","n/a","F","1993-08-18T13:30:00","British Week:1993-W33","http://reference.data.gov.uk/id/week/1993-W33","5100","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19940722/time/110500/recordDate/19940722","false",,,,,"2200","=","96","=","n/a","F","1994-07-22T11:05:00","British Week:1994-W29","http://reference.data.gov.uk/id/week/1994-W29","2600","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19950613/time/111500/recordDate/19950613","false",,,,,"4700","=","130","=","P","F","1995-06-13T11:15:00","British Week:1995-W24","http://reference.data.gov.uk/id/week/1995-W24","5000","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960731/time/122500/recordDate/19960731","false",,,,,"2100","=","190","=","n/a","F","1996-07-31T12:25:00","British Week:1996-W31","http://reference.data.gov.uk/id/week/1996-W31","1900","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960829/time/121000/recordDate/19960829","false",,,,,"7500","=","200","=","n/a","F","1996-08-29T12:10:00","British Week:1996-W35","http://reference.data.gov.uk/id/week/1996-W35","8300","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19970918/time/112900/recordDate/19970918","false",,,,,"4400","=","560","=","n/a","F","1997-09-18T11:29:00","British Week:1997-W38","http://reference.data.gov.uk/id/week/1997-W38","5000","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19980713/time/142500/recordDate/19980713","false",,,,,"5200","=","200","=","n/a","F","1998-07-13T14:25:00","British Week:1998-W29","http://reference.data.gov.uk/id/week/1998-W29","6100","="
