"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/19940606/time/120500/recordDate/19940606","Oxwich Bay sample assessment for 1994-W23","false","ukl1800-37400","Oxwich Bay","37400","Sampling point at Oxwich Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","1","=","n/a","not-assessed","G","Higher","1994-06-06T12:05:00","British Week:1994-W23","http://reference.data.gov.uk/id/week/1994-W23","line=170805","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=170805","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/19940606/time/120500/recordDate/19940606","Oxwich Bay sample assessment for 1994-W23","false","ukl1800-37400","Oxwich Bay","37400","Sampling point at Oxwich Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","1","=","n/a","not-assessed","G","Higher","1994-06-06T12:05:00","British Week:1994-W23","http://reference.data.gov.uk/id/week/1994-W23","line=170805","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=170805","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38600/date/19940608/time/100500/recordDate/19940608","Newport North sample assessment for 1994-W23","false","ukl1403-38600","Newport North","38600","Sampling point at Newport North","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","=","3","=","n/a","not-assessed","G","Higher","1994-06-08T10:05:00","British Week:1994-W23","http://reference.data.gov.uk/id/week/1994-W23","line=179197","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=179197","10","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38600/date/19940608/time/100500/recordDate/19940608","Newport North sample assessment for 1994-W23","false","ukl1403-38600","Newport North","38600","Sampling point at Newport North","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","=","3","=","n/a","not-assessed","G","Higher","1994-06-08T10:05:00","British Week:1994-W23","http://reference.data.gov.uk/id/week/1994-W23","line=179197","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=179197","10","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38400/date/19940608/time/112500/recordDate/19940608","Newgale sample assessment for 1994-W23","false","ukl1403-38400","Newgale","38400","Sampling point at Newgale","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","1","<","n/a","not-assessed","G","Higher","1994-06-08T11:25:00","British Week:1994-W23","http://reference.data.gov.uk/id/week/1994-W23","line=177983","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177983","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38400/date/19940608/time/112500/recordDate/19940608","Newgale sample assessment for 1994-W23","false","ukl1403-38400","Newgale","38400","Sampling point at Newgale","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","1","<","n/a","not-assessed","G","Higher","1994-06-08T11:25:00","British Week:1994-W23","http://reference.data.gov.uk/id/week/1994-W23","line=177983","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177983","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38500/date/19940608/time/110000/recordDate/19940608","Whitesands sample assessment for 1994-W23","false","ukl1403-38500","Whitesands","38500","Sampling point at Whitesands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","1","<","n/a","not-assessed","G","Higher","1994-06-08T11:00:00","British Week:1994-W23","http://reference.data.gov.uk/id/week/1994-W23","line=178731","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=178731","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38500/date/19940608/time/110000/recordDate/19940608","Whitesands sample assessment for 1994-W23","false","ukl1403-38500","Whitesands","38500","Sampling point at Whitesands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","1","<","n/a","not-assessed","G","Higher","1994-06-08T11:00:00","British Week:1994-W23","http://reference.data.gov.uk/id/week/1994-W23","line=178731","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=178731","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/19940607/time/125500/recordDate/19940607","Traeth Gwyn New Quay sample assessment for 1994-W23","false","ukl1402-38700","Traeth Gwyn New Quay","38700","Sampling point at Traeth Gwyn New Quay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","=","6","=","n/a","not-assessed","G","Higher","1994-06-07T12:55:00","British Week:1994-W23","http://reference.data.gov.uk/id/week/1994-W23","line=181169","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=181169","20","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/19940607/time/125500/recordDate/19940607","Traeth Gwyn New Quay sample assessment for 1994-W23","false","ukl1402-38700","Traeth Gwyn New Quay","38700","Sampling point at Traeth Gwyn New Quay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","=","6","=","n/a","not-assessed","G","Higher","1994-06-07T12:55:00","British Week:1994-W23","http://reference.data.gov.uk/id/week/1994-W23","line=181169","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=181169","20","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
