"uri","label","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20100824/time/120200/recordDate/20100824","Silver Bay Rhoscolyn sample assessment for 2010-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20100824/time/120200/recordDate/20100824","Silver Bay Rhoscolyn sample assessment for 2010-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20100827/time/134000/recordDate/20100827","Marloes Sands sample assessment for 2010-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20100827/time/134000/recordDate/20100827","Marloes Sands sample assessment for 2010-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/20100826/time/143400/recordDate/20100826","Morfa Dinlle sample assessment for 2010-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/20100826/time/143400/recordDate/20100826","Morfa Dinlle sample assessment for 2010-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/20100823/time/104500/recordDate/20100823","Tenby South sample assessment for 2010-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/20100823/time/104500/recordDate/20100823","Tenby South sample assessment for 2010-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/20100825/time/160500/recordDate/20100825","Fairbourne sample assessment for 2010-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/20100825/time/160500/recordDate/20100825","Fairbourne sample assessment for 2010-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39360/date/20100825/time/154200/recordDate/20100825","Dyffryn (Llanendwyn) sample assessment for 2010-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39360/date/20100825/time/154200/recordDate/20100825","Dyffryn (Llanendwyn) sample assessment for 2010-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/20100825/time/165100/recordDate/20100825","Barmouth sample assessment for 2010-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/20100825/time/165100/recordDate/20100825","Barmouth sample assessment for 2010-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20100826/time/105600/recordDate/20100826","Aberffraw sample assessment for 2010-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20100826/time/105600/recordDate/20100826","Aberffraw sample assessment for 2010-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39600/date/20100826/time/131400/recordDate/20100826","Craig Du Beach Central sample assessment for 2010-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39600/date/20100826/time/131400/recordDate/20100826","Craig Du Beach Central sample assessment for 2010-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38235/date/20100826/time/113500/recordDate/20100826","Freshwater East sample assessment for 2010-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38235/date/20100826/time/113500/recordDate/20100826","Freshwater East sample assessment for 2010-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
