"uri","label","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37700/date/19900612/time/102500/recordDate/19900612","Pembrey sample assessment for 1990-W24",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37700/date/19900612/time/102500/recordDate/19900612","Pembrey sample assessment for 1990-W24",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37700/date/19890705/time/114000/recordDate/19890705","Pembrey sample assessment for 1989-W27",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37700/date/19890705/time/114000/recordDate/19890705","Pembrey sample assessment for 1989-W27",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37700/date/19920615/time/140000/recordDate/19920615","Pembrey sample assessment for 1992-W25",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37700/date/19920615/time/140000/recordDate/19920615","Pembrey sample assessment for 1992-W25",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37700/date/19920511/time/160000/recordDate/19920511","Pembrey sample assessment for 1992-W20",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37700/date/19920511/time/160000/recordDate/19920511","Pembrey sample assessment for 1992-W20",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38235/date/20060716/time/133000/recordDate/20060716","Freshwater East sample assessment for 2006-W28",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38235/date/20060716/time/133000/recordDate/20060716","Freshwater East sample assessment for 2006-W28",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39800/date/19890906/time/111000/recordDate/19890906","Pwllheli sample assessment for 1989-W36",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39800/date/19890906/time/111000/recordDate/19890906","Pwllheli sample assessment for 1989-W36",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38238/date/20060716/time/123000/recordDate/20060716","Barafundle sample assessment for 2006-W28",,"http://purl.org/linked-data/cube#Observation"
