"uri","label","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20050503/time/130000/recordDate/20050503","Aberffraw sample assessment for 2005-W18",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20050503/time/130000/recordDate/20050503","Aberffraw sample assessment for 2005-W18",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20050512/time/100500/recordDate/20050512","Aberffraw sample assessment for 2005-W19",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20050512/time/100500/recordDate/20050512","Aberffraw sample assessment for 2005-W19",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20050518/time/113000/recordDate/20050518","Aberffraw sample assessment for 2005-W20",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20050518/time/113000/recordDate/20050518","Aberffraw sample assessment for 2005-W20",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20050526/time/110000/recordDate/20050526","Aberffraw sample assessment for 2005-W21",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20050526/time/110000/recordDate/20050526","Aberffraw sample assessment for 2005-W21",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20050601/time/113000/recordDate/20050601","Aberffraw sample assessment for 2005-W22",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20050601/time/113000/recordDate/20050601","Aberffraw sample assessment for 2005-W22",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20050607/time/111500/recordDate/20050607","Aberffraw sample assessment for 2005-W23",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20050607/time/111500/recordDate/20050607","Aberffraw sample assessment for 2005-W23",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20050617/time/133500/recordDate/20050617","Aberffraw sample assessment for 2005-W24",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20050617/time/133500/recordDate/20050617","Aberffraw sample assessment for 2005-W24",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20050624/time/135000/recordDate/20050624","Aberffraw sample assessment for 2005-W25",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20050624/time/135000/recordDate/20050624","Aberffraw sample assessment for 2005-W25",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20050629/time/130500/recordDate/20050629","Aberffraw sample assessment for 2005-W26",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20050629/time/130500/recordDate/20050629","Aberffraw sample assessment for 2005-W26",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20050705/time/140000/recordDate/20050705","Aberffraw sample assessment for 2005-W27",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20050705/time/140000/recordDate/20050705","Aberffraw sample assessment for 2005-W27",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20050713/time/143000/recordDate/20050713","Aberffraw sample assessment for 2005-W28",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20050713/time/143000/recordDate/20050713","Aberffraw sample assessment for 2005-W28",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20050719/time/142500/recordDate/20050719","Aberffraw sample assessment for 2005-W29",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20050719/time/142500/recordDate/20050719","Aberffraw sample assessment for 2005-W29",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20050731/time/125000/recordDate/20050731","Aberffraw sample assessment for 2005-W30",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20050731/time/125000/recordDate/20050731","Aberffraw sample assessment for 2005-W30",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20050803/time/125500/recordDate/20050803","Aberffraw sample assessment for 2005-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20050803/time/125500/recordDate/20050803","Aberffraw sample assessment for 2005-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20050814/time/135000/recordDate/20050814","Aberffraw sample assessment for 2005-W32",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20050814/time/135000/recordDate/20050814","Aberffraw sample assessment for 2005-W32",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20050818/time/160000/recordDate/20050818","Aberffraw sample assessment for 2005-W33",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20050818/time/160000/recordDate/20050818","Aberffraw sample assessment for 2005-W33",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20050822/time/140000/recordDate/20050822","Aberffraw sample assessment for 2005-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20050822/time/140000/recordDate/20050822","Aberffraw sample assessment for 2005-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20050901/time/150000/recordDate/20050901","Aberffraw sample assessment for 2005-W35",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20050901/time/150000/recordDate/20050901","Aberffraw sample assessment for 2005-W35",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20050908/time/130000/recordDate/20050908","Aberffraw sample assessment for 2005-W36",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20050908/time/130000/recordDate/20050908","Aberffraw sample assessment for 2005-W36",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20050912/time/114000/recordDate/20050912","Aberffraw sample assessment for 2005-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20050912/time/114000/recordDate/20050912","Aberffraw sample assessment for 2005-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20060503/time/115000/recordDate/20060503","Aberffraw sample assessment for 2006-W18",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20060503/time/115000/recordDate/20060503","Aberffraw sample assessment for 2006-W18",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20060510/time/144000/recordDate/20060510","Aberffraw sample assessment for 2006-W19",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20060510/time/144000/recordDate/20060510","Aberffraw sample assessment for 2006-W19",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20060517/time/113000/recordDate/20060517","Aberffraw sample assessment for 2006-W20",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20060517/time/113000/recordDate/20060517","Aberffraw sample assessment for 2006-W20",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20060524/time/135500/recordDate/20060524","Aberffraw sample assessment for 2006-W21",,"http://purl.org/linked-data/cube#Observation"
