"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19910819/time/075000/recordDate/19910819","Jacksons Bay Barry sample assessment for 1991-W34","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","300","=","620","=","P","present","I","Minimum","1991-08-19T07:50:00","British Week:1991-W34","http://reference.data.gov.uk/id/week/1991-W34","line=164632","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164632","1800","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19910819/time/075000/recordDate/19910819","Jacksons Bay Barry sample assessment for 1991-W34","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","300","=","620","=","P","present","I","Minimum","1991-08-19T07:50:00","British Week:1991-W34","http://reference.data.gov.uk/id/week/1991-W34","line=164632","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164632","1800","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19910828/time/093000/recordDate/19910828","Jacksons Bay Barry sample assessment for 1991-W35","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","300","=","1180","=","n/a","not-assessed","I","Minimum","1991-08-28T09:30:00","British Week:1991-W35","http://reference.data.gov.uk/id/week/1991-W35","line=164633","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164633","2300","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19910828/time/093000/recordDate/19910828","Jacksons Bay Barry sample assessment for 1991-W35","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","300","=","1180","=","n/a","not-assessed","I","Minimum","1991-08-28T09:30:00","British Week:1991-W35","http://reference.data.gov.uk/id/week/1991-W35","line=164633","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164633","2300","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19940822/time/111500/recordDate/19940822","Jacksons Bay Barry sample assessment for 1994-W34","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","500","=","800","=","N","not-present","I","Minimum","1994-08-22T11:15:00","British Week:1994-W34","http://reference.data.gov.uk/id/week/1994-W34","line=164694","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164694","1600","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19940822/time/111500/recordDate/19940822","Jacksons Bay Barry sample assessment for 1994-W34","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","500","=","800","=","N","not-present","I","Minimum","1994-08-22T11:15:00","British Week:1994-W34","http://reference.data.gov.uk/id/week/1994-W34","line=164694","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164694","1600","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19960523/time/095000/recordDate/19960523","Jacksons Bay Barry sample assessment for 1996-W21","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","611","=","1024","=","n/a","not-assessed","I","Minimum","1996-05-23T09:50:00","British Week:1996-W21","http://reference.data.gov.uk/id/week/1996-W21","line=164722","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164722","1530","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19960523/time/095000/recordDate/19960523","Jacksons Bay Barry sample assessment for 1996-W21","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","611","=","1024","=","n/a","not-assessed","I","Minimum","1996-05-23T09:50:00","British Week:1996-W21","http://reference.data.gov.uk/id/week/1996-W21","line=164722","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164722","1530","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19960815/time/093000/recordDate/19960815","Jacksons Bay Barry sample assessment for 1996-W33","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","382","=","656","=","n/a","not-assessed","I","Minimum","1996-08-15T09:30:00","British Week:1996-W33","http://reference.data.gov.uk/id/week/1996-W33","line=164734","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164734","2600","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19960815/time/093000/recordDate/19960815","Jacksons Bay Barry sample assessment for 1996-W33","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","382","=","656","=","n/a","not-assessed","I","Minimum","1996-08-15T09:30:00","British Week:1996-W33","http://reference.data.gov.uk/id/week/1996-W33","line=164734","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164734","2600","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
