"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","dataset","dataset > uri","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19900926/time/114500/recordDate/19900926","Skinburness sample assessment for 1990-W39","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","1990-09-26T11:45:00","British Week:1990-W39","http://reference.data.gov.uk/id/week/1990-W39","line=210284","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210284",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19900926/time/114500/recordDate/19900926","Skinburness sample assessment for 1990-W39","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","1990-09-26T11:45:00","British Week:1990-W39","http://reference.data.gov.uk/id/week/1990-W39","line=210284","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210284",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19900926/time/114500/recordDate/20120516","Skinburness sample assessment for 1990-W39","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","1990-09-26T11:45:00","British Week:1990-W39","http://reference.data.gov.uk/id/week/1990-W39","line=000059","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_pre2012-20120516-090354-6-20120717-080037-34.csv#line=000059",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19900926/time/114500/recordDate/20120516","Skinburness sample assessment for 1990-W39","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","1990-09-26T11:45:00","British Week:1990-W39","http://reference.data.gov.uk/id/week/1990-W39","line=000059","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_pre2012-20120516-090354-6-20120717-080037-34.csv#line=000059",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880622/time/132000/recordDate/19880622","Aberafan sample assessment for 1988-W25","false","ukl1702-36800Aberafan","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1702-36800","Sampling point at Aberafan36800","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36800","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","1988-06-22T13:20:00","British Week:1988-W25","http://reference.data.gov.uk/id/week/1988-W25","line=167831","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167831",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880622/time/132000/recordDate/19880622","Aberafan sample assessment for 1988-W25","false","ukl1702-36800Aberafan","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1702-36800","Sampling point at Aberafan36800","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36800","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","1988-06-22T13:20:00","British Week:1988-W25","http://reference.data.gov.uk/id/week/1988-W25","line=167831","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167831",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890613/time/084500/recordDate/19890613","Aberafan sample assessment for 1989-W24","false","ukl1702-36800Aberafan","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1702-36800","Sampling point at Aberafan36800","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36800","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","1989-06-13T08:45:00","British Week:1989-W24","http://reference.data.gov.uk/id/week/1989-W24","line=167852","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167852",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890613/time/084500/recordDate/19890613","Aberafan sample assessment for 1989-W24","false","ukl1702-36800Aberafan","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1702-36800","Sampling point at Aberafan36800","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36800","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","1989-06-13T08:45:00","British Week:1989-W24","http://reference.data.gov.uk/id/week/1989-W24","line=167852","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167852",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/19880622/time/151000/recordDate/19880622","Abersoch sample assessment for 1988-W25","false","ukl1200-39900Abersoch","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39900","Sampling point at Abersoch39900","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39900","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","1988-06-22T15:10:00","British Week:1988-W25","http://reference.data.gov.uk/id/week/1988-W25","line=188016","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=188016",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/19880622/time/151000/recordDate/19880622","Abersoch sample assessment for 1988-W25","false","ukl1200-39900Abersoch","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39900","Sampling point at Abersoch39900","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39900","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","1988-06-22T15:10:00","British Week:1988-W25","http://reference.data.gov.uk/id/week/1988-W25","line=188016","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=188016",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
