"uri","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","sample classification > compliance code notation","sample date time > in XSD date time","sample week","sample week > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20120510/time/143000/recordDate/20120510","false","ukl1403-38280","Marloes Sands","38280","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","230","=","64","=","I","2012-05-10T14:30:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20120821/time/135000/recordDate/20120821","false","ukl1402-38800","Aberystwyth South","38800","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","5600","=","3100","=","F","2012-08-21T13:50:00","British Week:2012-W34","http://reference.data.gov.uk/id/week/2012-W34"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20130801/time/132500/recordDate/20130801","false","ukl1200-39050","Aberdyfi","39050","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10000",">","3600","=","F","2013-08-01T13:25:00","British Week:2013-W31","http://reference.data.gov.uk/id/week/2013-W31"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20130809/time/121000/recordDate/20130809","false","ukl1200-39050","Aberdyfi","39050","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","964","=","144","=","I","2013-08-09T12:10:00","British Week:2013-W32","http://reference.data.gov.uk/id/week/2013-W32"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20130826/time/150000/recordDate/20130826","false","ukl1100-40085","Traeth Lligwy","40085","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","127","=","27","=","I","2013-08-26T15:00:00","British Week:2013-W35","http://reference.data.gov.uk/id/week/2013-W35"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20130826/time/150000/recordDate/20130926","false","ukl1100-40085","Traeth Lligwy","40085","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","127","=","27","=","I","2013-08-26T15:00:00","British Week:2013-W35","http://reference.data.gov.uk/id/week/2013-W35"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39995/date/20120802/time/155500/recordDate/20120802","false","ukl1100-39995","Borth Wen","39995","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","82","=","45","=","G","2012-08-02T15:55:00","British Week:2012-W31","http://reference.data.gov.uk/id/week/2012-W31"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20130916/time/141500/recordDate/20130916","false","ukl1800-36900","Swansea Bay","36900","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","220","=","80","=","I","2013-09-16T14:15:00","British Week:2013-W38","http://reference.data.gov.uk/id/week/2013-W38"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20130805/time/155500/recordDate/20130805","false","ukl1800-36900","Swansea Bay","36900","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4500","=","2200","=","F","2013-08-05T15:55:00","British Week:2013-W32","http://reference.data.gov.uk/id/week/2013-W32"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40105/date/20120815/time/112000/recordDate/20120815","false","ukl1100-40105","St Davids - Benllech","40105","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","109","=","82","=","I","2012-08-15T11:20:00","British Week:2012-W33","http://reference.data.gov.uk/id/week/2012-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/20120815/time/115000/recordDate/20120815","false","ukl1100-40100","Benllech","40100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","82","=","27","=","G","2012-08-15T11:50:00","British Week:2012-W33","http://reference.data.gov.uk/id/week/2012-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38300/date/20120510/time/120000/recordDate/20120510","false","ukl1403-38300","Broad Haven (Central)","38300","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","100","=","55","=","G","2012-05-10T12:00:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19"
