"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","comment","created","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier","faecal coliform qualifier > uri","faecal streptococci count","faecal streptococci qualifier","faecal streptococci qualifier > uri","is replaced by","is replaced by > uri","modified","record date","record status","record status > uri","replaces","replaces > uri","salmonella present","salmonella present > uri","sample classification","sample classification > uri","sample date time > in XSD date time","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","total coliform count","total coliform qualifier","total coliform qualifier > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39000/date/20110626/time/101500/recordDate/20110626","Borth sample assessment for 2011-W25","false","ukl1402-39000","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-39000","39000","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39000",,"2011-07-01Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","30","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","6","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"2011-07-01Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-06-26T10:15:00","2011-W25","http://reference.data.gov.uk/id/week/2011-W25","2011","http://reference.data.gov.uk/id/year/2011","line=009069","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=009069","36","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39000/date/20110626/time/101500/recordDate/20110626","Borth sample assessment for 2011-W25","false","ukl1402-39000","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-39000","39000","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39000",,"2011-07-01Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","30","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","6","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"2011-07-01Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-06-26T10:15:00","2011-W25","http://reference.data.gov.uk/id/week/2011-W25","2011","http://reference.data.gov.uk/id/year/2011","line=009069","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=009069","36","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20070828/time/115500/recordDate/20070828","Askam-in-Furness sample assessment for 2007-W35","false","ukd1102-44590","http://environment.data.gov.uk/id/bathing-water/ukd1102-44590","44590","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/44590",,"2007-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","30","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","6","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"2007-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2007-08-28T11:55:00","2007-W35","http://reference.data.gov.uk/id/week/2007-W35","2007","http://reference.data.gov.uk/id/year/2007","line=206121","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=206121","63","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20070828/time/115500/recordDate/20070828","Askam-in-Furness sample assessment for 2007-W35","false","ukd1102-44590","http://environment.data.gov.uk/id/bathing-water/ukd1102-44590","44590","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/44590",,"2007-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","30","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","6","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"2007-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2007-08-28T11:55:00","2007-W35","http://reference.data.gov.uk/id/week/2007-W35","2007","http://reference.data.gov.uk/id/year/2007","line=206121","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=206121","63","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20060906/time/110000/recordDate/20060906","Whitmore Bay Barry sample assessment for 2006-W36","false","ukl2202-36200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","36200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200",,"2006-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","30","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"2006-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2006-09-06T11:00:00","2006-W36","http://reference.data.gov.uk/id/week/2006-W36","2006","http://reference.data.gov.uk/id/year/2006","line=165398","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165398","126","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20060906/time/110000/recordDate/20060906","Whitmore Bay Barry sample assessment for 2006-W36","false","ukl2202-36200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","36200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200",,"2006-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","30","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"2006-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2006-09-06T11:00:00","2006-W36","http://reference.data.gov.uk/id/week/2006-W36","2006","http://reference.data.gov.uk/id/year/2006","line=165398","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165398","126","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38670/date/20080828/time/104000/recordDate/20080828","Tresaith sample assessment for 2008-W35","false","ukl1402-38670","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38670","38670","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38670",,"2008-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","30","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"2008-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2008-08-28T10:40:00","2008-W35","http://reference.data.gov.uk/id/week/2008-W35","2008","http://reference.data.gov.uk/id/year/2008","line=180440","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=180440","59","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38670/date/20080828/time/104000/recordDate/20080828","Tresaith sample assessment for 2008-W35","false","ukl1402-38670","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38670","38670","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38670",,"2008-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","30","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"2008-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2008-08-28T10:40:00","2008-W35","http://reference.data.gov.uk/id/week/2008-W35","2008","http://reference.data.gov.uk/id/year/2008","line=180440","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=180440","59","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/20080812/time/124000/recordDate/20080812","Fairbourne sample assessment for 2008-W33","false","ukl1200-39200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39200","39200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39200",,"2008-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","30","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"2008-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2008-08-12T12:40:00","2008-W33","http://reference.data.gov.uk/id/week/2008-W33","2008","http://reference.data.gov.uk/id/year/2008","line=184491","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=184491","63","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/20080812/time/124000/recordDate/20080812","Fairbourne sample assessment for 2008-W33","false","ukl1200-39200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39200","39200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39200",,"2008-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","30","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"2008-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2008-08-12T12:40:00","2008-W33","http://reference.data.gov.uk/id/week/2008-W33","2008","http://reference.data.gov.uk/id/year/2008","line=184491","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=184491","63","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
