"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","created","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier","faecal coliform qualifier > uri","faecal streptococci count","faecal streptococci qualifier","faecal streptococci qualifier > uri","is replaced by","is replaced by > uri","record date","record status","record status > uri","salmonella present","salmonella present > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","total coliform count","total coliform qualifier","total coliform qualifier > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19920608/time/083000/recordDate/19920608","Skinburness sample assessment for 1992-W24","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","1992-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","126","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","30","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19920608/time/083000/recordDate/20120516","1992-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","1992-06-08T08:30:00","http://reference.data.gov.uk/id/gregorian-instant/1992-06-08T08:30:00","1992-W24","http://reference.data.gov.uk/id/week/1992-W24","1992","http://reference.data.gov.uk/id/year/1992","line=210312","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210312","150","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19920608/time/083000/recordDate/19920608","Skinburness sample assessment for 1992-W24","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","1992-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","126","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","30","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19920608/time/083000/recordDate/20120516","1992-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","1992-06-08T08:30:00","http://reference.data.gov.uk/id/gregorian-instant/1992-06-08T08:30:00","1992-W24","http://reference.data.gov.uk/id/week/1992-W24","1992","http://reference.data.gov.uk/id/year/1992","line=210312","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210312","150","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19970902/time/115900/recordDate/19970902","Skinburness sample assessment for 1997-W36","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","1997-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","200","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","30","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19970902/time/115900/recordDate/20120516","1997-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","1997-09-02T11:59:00","http://reference.data.gov.uk/id/gregorian-instant/1997-09-02T11:59:00","1997-W36","http://reference.data.gov.uk/id/week/1997-W36","1997","http://reference.data.gov.uk/id/year/1997","line=210424","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210424","191","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19970902/time/115900/recordDate/19970902","Skinburness sample assessment for 1997-W36","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","1997-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","200","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","30","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19970902/time/115900/recordDate/20120516","1997-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","1997-09-02T11:59:00","http://reference.data.gov.uk/id/gregorian-instant/1997-09-02T11:59:00","1997-W36","http://reference.data.gov.uk/id/week/1997-W36","1997","http://reference.data.gov.uk/id/year/1997","line=210424","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210424","191","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19950711/time/113000/recordDate/19950711","Skinburness sample assessment for 1995-W28","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","1995-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","288","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","30","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19950711/time/113000/recordDate/20120516","1995-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","1995-07-11T11:30:00","http://reference.data.gov.uk/id/gregorian-instant/1995-07-11T11:30:00","1995-W28","http://reference.data.gov.uk/id/week/1995-W28","1995","http://reference.data.gov.uk/id/year/1995","line=210375","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210375","370","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19950711/time/113000/recordDate/19950711","Skinburness sample assessment for 1995-W28","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","1995-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","288","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","30","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19950711/time/113000/recordDate/20120516","1995-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","1995-07-11T11:30:00","http://reference.data.gov.uk/id/gregorian-instant/1995-07-11T11:30:00","1995-W28","http://reference.data.gov.uk/id/week/1995-W28","1995","http://reference.data.gov.uk/id/year/1995","line=210375","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210375","370","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19930604/time/120000/recordDate/19930604","Skinburness sample assessment for 1993-W22","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","1993-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","330","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","30","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19930604/time/120000/recordDate/20120516","1993-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","1993-06-04T12:00:00","http://reference.data.gov.uk/id/gregorian-instant/1993-06-04T12:00:00","1993-W22","http://reference.data.gov.uk/id/week/1993-W22","1993","http://reference.data.gov.uk/id/year/1993","line=210333","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210333","456","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19930604/time/120000/recordDate/19930604","Skinburness sample assessment for 1993-W22","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","1993-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","330","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","30","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19930604/time/120000/recordDate/20120516","1993-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","1993-06-04T12:00:00","http://reference.data.gov.uk/id/gregorian-instant/1993-06-04T12:00:00","1993-W22","http://reference.data.gov.uk/id/week/1993-W22","1993","http://reference.data.gov.uk/id/year/1993","line=210333","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210333","456","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19920529/time/092000/recordDate/19920529","Skinburness sample assessment for 1992-W22","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","1992-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","200","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","30","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19920529/time/092000/recordDate/20120516","1992-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","1992-05-29T09:20:00","http://reference.data.gov.uk/id/gregorian-instant/1992-05-29T09:20:00","1992-W22","http://reference.data.gov.uk/id/week/1992-W22","1992","http://reference.data.gov.uk/id/year/1992","line=210311","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210311","486","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19920529/time/092000/recordDate/19920529","Skinburness sample assessment for 1992-W22","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","1992-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","200","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","30","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19920529/time/092000/recordDate/20120516","1992-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","1992-05-29T09:20:00","http://reference.data.gov.uk/id/gregorian-instant/1992-05-29T09:20:00","1992-W22","http://reference.data.gov.uk/id/week/1992-W22","1992","http://reference.data.gov.uk/id/year/1992","line=210311","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210311","486","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
