"uri","label","bwq_sampling point","bwq_sampling point > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20120802/time/134500/recordDate/20120802","Aberffraw sample assessment for 2012-W31","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20120802/time/134500/recordDate/20120802","Aberffraw sample assessment for 2012-W31","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38260/date/20120510/time/104500/recordDate/20120510","Dale sample assessment for 2012-W19","Sampling point at Dale","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38260",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38260/date/20120510/time/104500/recordDate/20120510","Dale sample assessment for 2012-W19","Sampling point at Dale","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38260",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38248/date/20120510/time/144000/recordDate/20120510","Freshwater West sample assessment for 2012-W19","Sampling point at Freshwater West","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38248",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38248/date/20120510/time/144000/recordDate/20120510","Freshwater West sample assessment for 2012-W19","Sampling point at Freshwater West","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38248",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40140/date/20120815/time/105500/recordDate/20120815","Llanddona sample assessment for 2012-W33","Sampling point at Llanddona","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40140",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40140/date/20120815/time/105500/recordDate/20120815","Llanddona sample assessment for 2012-W33","Sampling point at Llanddona","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40140",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39980/date/20120802/time/125500/recordDate/20120802","Llanddwyn sample assessment for 2012-W31","Sampling point at Llanddwyn","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39980",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39980/date/20120802/time/125500/recordDate/20120802","Llanddwyn sample assessment for 2012-W31","Sampling point at Llanddwyn","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39980",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38380/date/20120822/time/142000/recordDate/20120822","Nolton Haven sample assessment for 2012-W34","Sampling point at Nolton Haven","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38380",,"http://purl.org/linked-data/cube#Observation"
