"uri","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","escherichia coli count","escherichia coli qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","sample classification > compliance code notation","sample date time > in XSD date time","sample week","sample week > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20130805/time/155500/recordDate/20130805","false","ukl1800-36900","Swansea Bay","36900","4500","=","2200","=","F","2013-08-05T15:55:00","British Week:2013-W32","http://reference.data.gov.uk/id/week/2013-W32"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20130916/time/141500/recordDate/20130916","false","ukl1800-36900","Swansea Bay","36900","220","=","80","=","I","2013-09-16T14:15:00","British Week:2013-W38","http://reference.data.gov.uk/id/week/2013-W38"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140617/time/100000/recordDate/20140617","false","ukl1800-36900","Swansea Bay","36900","127","=","136","=","I","2014-06-17T10:00:00","British Week:2014-W25","http://reference.data.gov.uk/id/week/2014-W25"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38255/date/20120510/time/120000/recordDate/20120510","false","ukl1403-38255","Sandy Haven","38255","3400","=","1050","=","F","2012-05-10T12:00:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20120510/time/143000/recordDate/20120510","false","ukl1403-38280","Marloes Sands","38280","230","=","64","=","I","2012-05-10T14:30:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38300/date/20120510/time/120000/recordDate/20120510","false","ukl1403-38300","Broad Haven (Central)","38300","100","=","55","=","G","2012-05-10T12:00:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120510/time/113000/recordDate/20120510","false","ukl1403-38340","Druidston Haven","38340","370","=","118","=","I","2012-05-10T11:30:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38380/date/20120510/time/103500/recordDate/20120510","false","ukl1403-38380","Nolton Haven","38380","2500","=","1440","=","F","2012-05-10T10:35:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20120821/time/135000/recordDate/20120821","false","ukl1402-38800","Aberystwyth South","38800","5600","=","3100","=","F","2012-08-21T13:50:00","British Week:2012-W34","http://reference.data.gov.uk/id/week/2012-W34"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20130809/time/121000/recordDate/20130809","false","ukl1200-39050","Aberdyfi","39050","964","=","144","=","I","2013-08-09T12:10:00","British Week:2013-W32","http://reference.data.gov.uk/id/week/2013-W32"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39995/date/20120802/time/155500/recordDate/20120802","false","ukl1100-39995","Borth Wen","39995","82","=","45","=","G","2012-08-02T15:55:00","British Week:2012-W31","http://reference.data.gov.uk/id/week/2012-W31"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40050/date/20120815/time/125000/recordDate/20120815","false","ukl1100-40050","Cemaes","40050","91","=","18","=","G","2012-08-15T12:50:00","British Week:2012-W33","http://reference.data.gov.uk/id/week/2012-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20130826/time/150000/recordDate/20130826","false","ukl1100-40085","Traeth Lligwy","40085","127","=","27","=","I","2013-08-26T15:00:00","British Week:2013-W35","http://reference.data.gov.uk/id/week/2013-W35"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20130826/time/150000/recordDate/20130926","false","ukl1100-40085","Traeth Lligwy","40085","127","=","27","=","I","2013-08-26T15:00:00","British Week:2013-W35","http://reference.data.gov.uk/id/week/2013-W35"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/20120815/time/115000/recordDate/20120815","false","ukl1100-40100","Benllech","40100","82","=","27","=","G","2012-08-15T11:50:00","British Week:2012-W33","http://reference.data.gov.uk/id/week/2012-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40105/date/20120815/time/112000/recordDate/20120815","false","ukl1100-40105","St Davids - Benllech","40105","109","=","82","=","I","2012-08-15T11:20:00","British Week:2012-W33","http://reference.data.gov.uk/id/week/2012-W33"
