"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","dataset","dataset > uri","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010724/time/134100/recordDate/20010724","Skinburness sample assessment for 2001-W30","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2001-07-24T13:41:00","British Week:2001-W30","http://reference.data.gov.uk/id/week/2001-W30","line=210500","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210500",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010724/time/134100/recordDate/20010724","Skinburness sample assessment for 2001-W30","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2001-07-24T13:41:00","British Week:2001-W30","http://reference.data.gov.uk/id/week/2001-W30","line=210500","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210500",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010724/time/134100/recordDate/20120516","Skinburness sample assessment for 2001-W30","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2001-07-24T13:41:00","British Week:2001-W30","http://reference.data.gov.uk/id/week/2001-W30","line=000275","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_pre2012-20120516-090354-6-20120717-080037-34.csv#line=000275",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010724/time/134100/recordDate/20120516","Skinburness sample assessment for 2001-W30","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2001-07-24T13:41:00","British Week:2001-W30","http://reference.data.gov.uk/id/week/2001-W30","line=000275","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_pre2012-20120516-090354-6-20120717-080037-34.csv#line=000275",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/19990618/time/103500/recordDate/19990618","Tenby South sample assessment for 1999-W24","false","ukl1403-38200Tenby South","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38200","Sampling point at Tenby South38200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38200","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","1999-06-18T10:35:00","British Week:1999-W24","http://reference.data.gov.uk/id/week/1999-W24","line=175119","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=175119",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/19990618/time/103500/recordDate/19990618","Tenby South sample assessment for 1999-W24","false","ukl1403-38200Tenby South","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38200","Sampling point at Tenby South38200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38200","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","1999-06-18T10:35:00","British Week:1999-W24","http://reference.data.gov.uk/id/week/1999-W24","line=175119","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=175119",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40400/date/20030516/time/135000/recordDate/20030516","Colwyn Bay sample assessment for 2003-W20","false","ukl1301-40400Colwyn Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1301-40400","Sampling point at Colwyn Bay40400","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40400","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2003-05-16T13:50:00","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","line=193997","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=193997",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40400/date/20030516/time/135000/recordDate/20030516","Colwyn Bay sample assessment for 2003-W20","false","ukl1301-40400Colwyn Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1301-40400","Sampling point at Colwyn Bay40400","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40400","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2003-05-16T13:50:00","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","line=193997","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=193997",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38250/date/20090506/time/110000/recordDate/20090506","West Angle sample assessment for 2009-W19","false","ukl1403-38250West Angle","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38250","Sampling point at West Angle38250","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38250","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2009-05-06T11:00:00","British Week:2009-W19","http://reference.data.gov.uk/id/week/2009-W19","line=176844","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=176844",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38250/date/20090506/time/110000/recordDate/20090506","West Angle sample assessment for 2009-W19","false","ukl1403-38250West Angle","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38250","Sampling point at West Angle38250","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38250","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2009-05-06T11:00:00","British Week:2009-W19","http://reference.data.gov.uk/id/week/2009-W19","line=176844","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=176844",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
