"uri","label","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880516/time/094500/recordDate/19880516","Jacksons Bay Barry sample assessment for 1988-W20",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880516/time/094500/recordDate/19880516","Jacksons Bay Barry sample assessment for 1988-W20",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880912/time/105000/recordDate/19880912","Jacksons Bay Barry sample assessment for 1988-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880912/time/105000/recordDate/19880912","Jacksons Bay Barry sample assessment for 1988-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880926/time/080500/recordDate/19880926","Jacksons Bay Barry sample assessment for 1988-W39",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880926/time/080500/recordDate/19880926","Jacksons Bay Barry sample assessment for 1988-W39",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890504/time/113500/recordDate/19890504","Jacksons Bay Barry sample assessment for 1989-W18",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890504/time/113500/recordDate/19890504","Jacksons Bay Barry sample assessment for 1989-W18",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890720/time/102500/recordDate/19890720","Jacksons Bay Barry sample assessment for 1989-W29",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890720/time/102500/recordDate/19890720","Jacksons Bay Barry sample assessment for 1989-W29",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890817/time/103000/recordDate/19890817","Jacksons Bay Barry sample assessment for 1989-W33",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890817/time/103000/recordDate/19890817","Jacksons Bay Barry sample assessment for 1989-W33",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19900509/time/101500/recordDate/19900509","Jacksons Bay Barry sample assessment for 1990-W19",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19900509/time/101500/recordDate/19900509","Jacksons Bay Barry sample assessment for 1990-W19",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19900808/time/101500/recordDate/19900808","Jacksons Bay Barry sample assessment for 1990-W32",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19900808/time/101500/recordDate/19900808","Jacksons Bay Barry sample assessment for 1990-W32",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19900820/time/101500/recordDate/19900820","Jacksons Bay Barry sample assessment for 1990-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19900820/time/101500/recordDate/19900820","Jacksons Bay Barry sample assessment for 1990-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19900905/time/104000/recordDate/19900905","Jacksons Bay Barry sample assessment for 1990-W36",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19900905/time/104000/recordDate/19900905","Jacksons Bay Barry sample assessment for 1990-W36",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
