"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","entrovirus count","entrovirus qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19910819/time/075000/recordDate/19910819","Jacksons Bay Barry sample assessment for 1991-W34","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"300","=","620","=","P","present","I","Minimum","1991-08-19T07:50:00","British Week:1991-W34","http://reference.data.gov.uk/id/week/1991-W34","line=164632","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164632","1800","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19910819/time/075000/recordDate/19910819","Jacksons Bay Barry sample assessment for 1991-W34","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"300","=","620","=","P","present","I","Minimum","1991-08-19T07:50:00","British Week:1991-W34","http://reference.data.gov.uk/id/week/1991-W34","line=164632","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164632","1800","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19910828/time/093000/recordDate/19910828","Jacksons Bay Barry sample assessment for 1991-W35","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"300","=","1180","=","n/a","not-assessed","I","Minimum","1991-08-28T09:30:00","British Week:1991-W35","http://reference.data.gov.uk/id/week/1991-W35","line=164633","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164633","2300","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19910828/time/093000/recordDate/19910828","Jacksons Bay Barry sample assessment for 1991-W35","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"300","=","1180","=","n/a","not-assessed","I","Minimum","1991-08-28T09:30:00","British Week:1991-W35","http://reference.data.gov.uk/id/week/1991-W35","line=164633","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164633","2300","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/19930802/time/074500/recordDate/19930802","Sandy Bay Porthcawl sample assessment for 1993-W31","false","ukl1701-36600","Sandy Bay Porthcawl","36600","Sampling point at Sandy Bay Porthcawl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"300","=","560","=","n/a","not-assessed","I","Minimum","1993-08-02T07:45:00","British Week:1993-W31","http://reference.data.gov.uk/id/week/1993-W31","line=167007","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167007","350","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/19930802/time/074500/recordDate/19930802","Sandy Bay Porthcawl sample assessment for 1993-W31","false","ukl1701-36600","Sandy Bay Porthcawl","36600","Sampling point at Sandy Bay Porthcawl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"300","=","560","=","n/a","not-assessed","I","Minimum","1993-08-02T07:45:00","British Week:1993-W31","http://reference.data.gov.uk/id/week/1993-W31","line=167007","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167007","350","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38100/date/19910812/time/103000/recordDate/19910812","Tenby North sample assessment for 1991-W33","false","ukl1403-38100","Tenby North","38100","Sampling point at Tenby North","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"300","=","915","=","N","not-present","I","Minimum","1991-08-12T10:30:00","British Week:1991-W33","http://reference.data.gov.uk/id/week/1991-W33","line=174256","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=174256","1600","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38100/date/19910812/time/103000/recordDate/19910812","Tenby North sample assessment for 1991-W33","false","ukl1403-38100","Tenby North","38100","Sampling point at Tenby North","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"300","=","915","=","N","not-present","I","Minimum","1991-08-12T10:30:00","British Week:1991-W33","http://reference.data.gov.uk/id/week/1991-W33","line=174256","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=174256","1600","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/19910820/time/132000/recordDate/19910820","Aberystwyth South sample assessment for 1991-W34","false","ukl1402-38800","Aberystwyth South","38800","Sampling point at Aberystwyth South","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","300","=","870","=","N","not-present","I","Minimum","1991-08-20T13:20:00","British Week:1991-W34","http://reference.data.gov.uk/id/week/1991-W34","line=181590","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=181590","1000","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/19910820/time/132000/recordDate/19910820","Aberystwyth South sample assessment for 1991-W34","false","ukl1402-38800","Aberystwyth South","38800","Sampling point at Aberystwyth South","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","300","=","870","=","N","not-present","I","Minimum","1991-08-20T13:20:00","British Week:1991-W34","http://reference.data.gov.uk/id/week/1991-W34","line=181590","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=181590","1000","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40400/date/20010903/time/090500/recordDate/20010903","Colwyn Bay sample assessment for 2001-W36","false","ukl1301-40400","Colwyn Bay","40400","Sampling point at Colwyn Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"300","=","590","=","n/a","not-assessed","I","Minimum","2001-09-03T09:05:00","British Week:2001-W36","http://reference.data.gov.uk/id/week/2001-W36","line=193973","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=193973","270","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40400/date/20010903/time/090500/recordDate/20010903","Colwyn Bay sample assessment for 2001-W36","false","ukl1301-40400","Colwyn Bay","40400","Sampling point at Colwyn Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"300","=","590","=","n/a","not-assessed","I","Minimum","2001-09-03T09:05:00","British Week:2001-W36","http://reference.data.gov.uk/id/week/2001-W36","line=193973","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=193973","270","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44500/date/19960812/time/114500/recordDate/19960812","Roan Head sample assessment for 1996-W33","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1","=","300","=","540","=","n/a","not-assessed","I","Minimum","1996-08-12T11:45:00","British Week:1996-W33","http://reference.data.gov.uk/id/week/1996-W33","line=205432","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=205432","310","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44500/date/19960812/time/114500/recordDate/19960812","Roan Head sample assessment for 1996-W33","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1","=","300","=","540","=","n/a","not-assessed","I","Minimum","1996-08-12T11:45:00","British Week:1996-W33","http://reference.data.gov.uk/id/week/1996-W33","line=205432","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=205432","310","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
