"uri","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","sample classification > compliance code notation","sample date time > in XSD date time","sample week","sample week > uri","total coliform count","total coliform qualifier > count qualifier notation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20040719/time/133000/recordDate/20040719","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","17","=","2","<","n/a","G","2004-07-19T13:30:00","British Week:2004-W30","http://reference.data.gov.uk/id/week/2004-W30","10","<"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20050505/time/115000/recordDate/20050505","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","26","=","2","<","n/a","G","2005-05-05T11:50:00","British Week:2005-W18","http://reference.data.gov.uk/id/week/2005-W18","92","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20050606/time/120200/recordDate/20050606","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","23","=","2","<","n/a","G","2005-06-06T12:02:00","British Week:2005-W23","http://reference.data.gov.uk/id/week/2005-W23","89","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20050609/time/141000/recordDate/20050609","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","25","=","2","<","n/a","G","2005-06-09T14:10:00","British Week:2005-W23","http://reference.data.gov.uk/id/week/2005-W23","54","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20050613/time/162800/recordDate/20050613","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","8","=","2","<","n/a","G","2005-06-13T16:28:00","British Week:2005-W24","http://reference.data.gov.uk/id/week/2005-W24","54","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20050627/time/171000/recordDate/20050627","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","9","=","2","<","n/a","G","2005-06-27T17:10:00","British Week:2005-W26","http://reference.data.gov.uk/id/week/2005-W26","18","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20050705/time/113500/recordDate/20050705","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","8","=","2","<","n/a","G","2005-07-05T11:35:00","British Week:2005-W27","http://reference.data.gov.uk/id/week/2005-W27","10","<"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20050712/time/162000/recordDate/20050712","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","6","=","2","<","n/a","G","2005-07-12T16:20:00","British Week:2005-W28","http://reference.data.gov.uk/id/week/2005-W28","10","<"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20050726/time/162000/recordDate/20050726","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","74","=","2","<","n/a","G","2005-07-26T16:20:00","British Week:2005-W30","http://reference.data.gov.uk/id/week/2005-W30","63","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20050803/time/113000/recordDate/20050803","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","42","=","2","<","n/a","G","2005-08-03T11:30:00","British Week:2005-W31","http://reference.data.gov.uk/id/week/2005-W31","18","="
