"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","entrovirus count","entrovirus qualifier > count qualifier notation","escherichia coli count","escherichia coli qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/20120510/time/104500/recordDate/20120510","Morfa Dinlle sample assessment for 2012-W19","false","ukl1200-39970","Morfa Dinlle","39970","Sampling point at Morfa Dinlle","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"590","=",,,,,"260","=",,,"I","Minimum","2012-05-10T10:45:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000365","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000365",,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/20120510/time/104500/recordDate/20120510","Morfa Dinlle sample assessment for 2012-W19","false","ukl1200-39970","Morfa Dinlle","39970","Sampling point at Morfa Dinlle","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"590","=",,,,,"260","=",,,"I","Minimum","2012-05-10T10:45:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000365","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000365",,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/19980708/time/115000/recordDate/19980708","Morfa Dinlle sample assessment for 1998-W28","false","ukl1200-39970","Morfa Dinlle","39970","Sampling point at Morfa Dinlle","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=",,,,,,,,,"N","not-present","N","Not Classified","1998-07-08T11:50:00","British Week:1998-W28","http://reference.data.gov.uk/id/week/1998-W28","line=188705","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=188705",,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/19980708/time/115000/recordDate/19980708","Morfa Dinlle sample assessment for 1998-W28","false","ukl1200-39970","Morfa Dinlle","39970","Sampling point at Morfa Dinlle","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=",,,,,,,,,"N","not-present","N","Not Classified","1998-07-08T11:50:00","British Week:1998-W28","http://reference.data.gov.uk/id/week/1998-W28","line=188705","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=188705",,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/19980805/time/114000/recordDate/19980805","Morfa Dinlle sample assessment for 1998-W32","false","ukl1200-39970","Morfa Dinlle","39970","Sampling point at Morfa Dinlle","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=",,,,,,,,,"N","not-present","N","Not Classified","1998-08-05T11:40:00","British Week:1998-W32","http://reference.data.gov.uk/id/week/1998-W32","line=188710","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=188710",,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/19980805/time/114000/recordDate/19980805","Morfa Dinlle sample assessment for 1998-W32","false","ukl1200-39970","Morfa Dinlle","39970","Sampling point at Morfa Dinlle","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=",,,,,,,,,"N","not-present","N","Not Classified","1998-08-05T11:40:00","British Week:1998-W32","http://reference.data.gov.uk/id/week/1998-W32","line=188710","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=188710",,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/20020725/time/130000/recordDate/20020725","Morfa Dinlle sample assessment for 2002-W30","false","ukl1200-39970","Morfa Dinlle","39970","Sampling point at Morfa Dinlle","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,,,,,,,"n/a","not-assessed","N","Not Classified","2002-07-25T13:00:00","British Week:2002-W30","http://reference.data.gov.uk/id/week/2002-W30","line=188789","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=188789",,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/20020725/time/130000/recordDate/20020725","Morfa Dinlle sample assessment for 2002-W30","false","ukl1200-39970","Morfa Dinlle","39970","Sampling point at Morfa Dinlle","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,,,,,,,"n/a","not-assessed","N","Not Classified","2002-07-25T13:00:00","British Week:2002-W30","http://reference.data.gov.uk/id/week/2002-W30","line=188789","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=188789",,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/19890531/time/143000/recordDate/19890531","Morfa Dinlle sample assessment for 1989-W22","false","ukl1200-39970","Morfa Dinlle","39970","Sampling point at Morfa Dinlle","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,"0","=",,,,,"n/a","not-assessed","I","Minimum","1989-05-31T14:30:00","British Week:1989-W22","http://reference.data.gov.uk/id/week/1989-W22","line=188511","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=188511","0","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/19890531/time/143000/recordDate/19890531","Morfa Dinlle sample assessment for 1989-W22","false","ukl1200-39970","Morfa Dinlle","39970","Sampling point at Morfa Dinlle","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,"0","=",,,,,"n/a","not-assessed","I","Minimum","1989-05-31T14:30:00","British Week:1989-W22","http://reference.data.gov.uk/id/week/1989-W22","line=188511","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=188511","0","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
