"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","dataset","dataset > uri","entrovirus count","entrovirus qualifier > count qualifier notation","escherichia coli count","escherichia coli qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19900710/time/000000/recordDate/19900710","Skinburness sample assessment for 1990-W28","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1","=",,,,,"n/a","not-assessed","N","Not Classified","1990-07-10T00:00:00","British Week:1990-W28","http://reference.data.gov.uk/id/week/1990-W28","line=210273","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210273",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19900710/time/000000/recordDate/19900710","Skinburness sample assessment for 1990-W28","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1","=",,,,,"n/a","not-assessed","N","Not Classified","1990-07-10T00:00:00","British Week:1990-W28","http://reference.data.gov.uk/id/week/1990-W28","line=210273","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210273",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20130801/time/132500/recordDate/20130801","Aberdyfi sample assessment for 2013-W31","false","ukl1200-39050Aberdyfi","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39050","Sampling point at Aberdyfi39050","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39050","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10000",">","3600","=",,,"F","Fail","2013-08-01T13:25:00","British Week:2013-W31","http://reference.data.gov.uk/id/week/2013-W31",,"http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130807_post2012-20130807-152111-19.csv#line=000288",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20130801/time/132500/recordDate/20130801","Aberdyfi sample assessment for 2013-W31","false","ukl1200-39050Aberdyfi","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39050","Sampling point at Aberdyfi39050","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39050","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10000",">","3600","=",,,"F","Fail","2013-08-01T13:25:00","British Week:2013-W31","http://reference.data.gov.uk/id/week/2013-W31",,"http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20131021_post2012-20131021-102119-118.csv#line=000001",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20130809/time/121000/recordDate/20130809","Aberdyfi sample assessment for 2013-W32","false","ukl1200-39050Aberdyfi","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39050","Sampling point at Aberdyfi39050","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39050","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"964","=","144","=",,,"I","Minimum","2013-08-09T12:10:00","British Week:2013-W32","http://reference.data.gov.uk/id/week/2013-W32","line=000004","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20131016_post2012-20131016-081802-117.csv#line=000004",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20130809/time/121000/recordDate/20130809","Aberdyfi sample assessment for 2013-W32","false","ukl1200-39050Aberdyfi","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39050","Sampling point at Aberdyfi39050","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39050","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"964","=","144","=",,,"I","Minimum","2013-08-09T12:10:00","British Week:2013-W32","http://reference.data.gov.uk/id/week/2013-W32","line=000004","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20131016_post2012-20131016-081802-117.csv#line=000004",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20120802/time/134500/recordDate/20120802","Aberffraw sample assessment for 2012-W31","false","ukl1100-39985Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-39985","Sampling point at Aberffraw39985","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","10","<",,,"G","Higher","2012-08-02T13:45:00","British Week:2012-W31","http://reference.data.gov.uk/id/week/2012-W31","line=000169","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120807_post2012-20120807-092024-5.csv#line=000169",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20120802/time/134500/recordDate/20120802","Aberffraw sample assessment for 2012-W31","false","ukl1100-39985Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-39985","Sampling point at Aberffraw39985","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","10","<",,,"G","Higher","2012-08-02T13:45:00","British Week:2012-W31","http://reference.data.gov.uk/id/week/2012-W31","line=000169","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120807_post2012-20120807-092024-5.csv#line=000169",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20120821/time/135000/recordDate/20120821","Aberystwyth South sample assessment for 2012-W34","false","ukl1402-38800Aberystwyth South","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38800","Sampling point at Aberystwyth South38800","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38800","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"5600","=","3100","=",,,"F","Fail","2012-08-21T13:50:00","British Week:2012-W34","http://reference.data.gov.uk/id/week/2012-W34","line=000362","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120828_post2012-20120828-093146-18.csv#line=000362",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20120821/time/135000/recordDate/20120821","Aberystwyth South sample assessment for 2012-W34","false","ukl1402-38800Aberystwyth South","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38800","Sampling point at Aberystwyth South38800","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38800","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"5600","=","3100","=",,,"F","Fail","2012-08-21T13:50:00","British Week:2012-W34","http://reference.data.gov.uk/id/week/2012-W34","line=000362","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120828_post2012-20120828-093146-18.csv#line=000362",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/20120815/time/115000/recordDate/20120815","Benllech sample assessment for 2012-W33","false","ukl1100-40100Benllech","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40100","Sampling point at Benllech40100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"82","=","27","=",,,"G","Higher","2012-08-15T11:50:00","British Week:2012-W33","http://reference.data.gov.uk/id/week/2012-W33","line=000250","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120821_post2012-20120821-095354-15.csv#line=000250",,"http://purl.org/linked-data/cube#Observation"
