"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/20020711/time/123000/recordDate/20020711","Heysham Half Moon Bay sample assessment for 2002-W28","false","ukd4305-43100","http://environment.data.gov.uk/id/bathing-water/ukd4305-43100","43100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/43100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","762","=","700","=","N","not-present","I","Minimum","2002-07-11T12:30:00","British Week:2002-W28","http://reference.data.gov.uk/id/week/2002-W28","line=202756","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=202756","1091","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/20020711/time/123000/recordDate/20020711","Heysham Half Moon Bay sample assessment for 2002-W28","false","ukd4305-43100","http://environment.data.gov.uk/id/bathing-water/ukd4305-43100","43100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/43100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","762","=","700","=","N","not-present","I","Minimum","2002-07-11T12:30:00","British Week:2002-W28","http://reference.data.gov.uk/id/week/2002-W28","line=202756","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=202756","1091","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19960603/time/104500/recordDate/19960603","Whitmore Bay Barry sample assessment for 1996-W23","false","ukl2202-36200Whitmore Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","Sampling point at Whitmore Bay Barry Island36200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","900","=","640","=","N","not-present","I","Minimum","1996-06-03T10:45:00","British Week:1996-W23","http://reference.data.gov.uk/id/week/1996-W23","line=165185","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165185","1500","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19960603/time/104500/recordDate/19960603","Whitmore Bay Barry sample assessment for 1996-W23","false","ukl2202-36200Whitmore Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","Sampling point at Whitmore Bay Barry Island36200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","900","=","640","=","N","not-present","I","Minimum","1996-06-03T10:45:00","British Week:1996-W23","http://reference.data.gov.uk/id/week/1996-W23","line=165185","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165185","1500","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38670/date/19960729/time/111800/recordDate/19960729","Tresaith sample assessment for 1996-W31","false","ukl1402-38670Tresaith","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38670","Sampling point at Tresaith38670","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38670","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","936","=","850","=","N","not-present","I","Minimum","1996-07-29T11:18:00","British Week:1996-W31","http://reference.data.gov.uk/id/week/1996-W31","line=180198","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=180198","4400","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38670/date/19960729/time/111800/recordDate/19960729","Tresaith sample assessment for 1996-W31","false","ukl1402-38670Tresaith","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38670","Sampling point at Tresaith38670","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38670","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","936","=","850","=","N","not-present","I","Minimum","1996-07-29T11:18:00","British Week:1996-W31","http://reference.data.gov.uk/id/week/1996-W31","line=180198","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=180198","4400","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19940808/time/105000/recordDate/19940808","Aberdyfi sample assessment for 1994-W32","false","ukl1200-39050Aberdyfi","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39050","Sampling point at Aberdyfi39050","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39050","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","870","=","960","=","N","not-present","I","Minimum","1994-08-08T10:50:00","British Week:1994-W32","http://reference.data.gov.uk/id/week/1994-W32","line=183289","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=183289","1260","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19940808/time/105000/recordDate/19940808","Aberdyfi sample assessment for 1994-W32","false","ukl1200-39050Aberdyfi","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39050","Sampling point at Aberdyfi39050","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39050","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","870","=","960","=","N","not-present","I","Minimum","1994-08-08T10:50:00","British Week:1994-W32","http://reference.data.gov.uk/id/week/1994-W32","line=183289","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=183289","1260","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/19990812/time/121500/recordDate/19990812","Trearddur Bay sample assessment for 1999-W32","false","ukl1100-40000Trearddur Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40000","Sampling point at Trearddur Bay40000","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40000","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","760","=","710","=","N","not-present","I","Minimum","1999-08-12T12:15:00","British Week:1999-W32","http://reference.data.gov.uk/id/week/1999-W32","line=190413","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=190413","1155","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/19990812/time/121500/recordDate/19990812","Trearddur Bay sample assessment for 1999-W32","false","ukl1100-40000Trearddur Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40000","Sampling point at Trearddur Bay40000","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40000","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","760","=","710","=","N","not-present","I","Minimum","1999-08-12T12:15:00","British Week:1999-W32","http://reference.data.gov.uk/id/week/1999-W32","line=190413","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=190413","1155","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
